id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6602163,Ysgol Santes Gwenfaen,,,LL65 2DX,,,,,,True,2024-05-13 01:06:35.366876+00:00,"['GB-WALEDU-6602163', 'GB-LAESTAB-660/2163']","['GB-EDU-400071', 'GB-LAESTAB-660/2163', 'GB-WALEDU-6602163']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602164,Ysgol Gynradd Rhosneigr,,,LL64 5XA,,,,,,True,2024-05-13 01:06:35.367159+00:00,"['GB-WALEDU-6602164', 'GB-LAESTAB-660/2164']","['GB-EDU-400072', 'GB-LAESTAB-660/2164', 'GB-WALEDU-6602164']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602168,Ysgol Gymuned y Fali,,,LL65 3EU,,,,,,True,2024-05-13 01:06:35.368012+00:00,"['GB-WALEDU-6602168', 'GB-LAESTAB-660/2168']","['GB-EDU-400076', 'GB-LAESTAB-660/2168', 'GB-WALEDU-6602168']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602169,Ysgol Llanfawr,,,LL65 2DS,,,,,,True,2024-05-13 01:06:35.368293+00:00,"['GB-WALEDU-6602169', 'GB-LAESTAB-660/2169']","['GB-EDU-400077', 'GB-LAESTAB-660/2169', 'GB-WALEDU-6602169']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602173,Ysgol Gynradd Y Tywyn,,,LL65 3LW,,,,,,True,2024-05-13 01:06:35.368859+00:00,"['GB-WALEDU-6602173', 'GB-LAESTAB-660/2173']","['GB-EDU-400081', 'GB-LAESTAB-660/2173', 'GB-WALEDU-6602173']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602176,Ysgol Gynradd Kingsland,,,LL65 2TH,,,,,,True,2024-05-13 01:06:35.369722+00:00,"['GB-WALEDU-6602176', 'GB-LAESTAB-660/2176']","['GB-EDU-400084', 'GB-LAESTAB-660/2176', 'GB-WALEDU-6602176']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602177,Ysgol Gymraeg Morswyn,,,LL65 2PU,,,,,,True,2024-05-13 01:06:35.370004+00:00,"['GB-WALEDU-6602177', 'GB-LAESTAB-660/2177']","['GB-EDU-400085', 'GB-LAESTAB-660/2177', 'GB-WALEDU-6602177']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602227,Ysgol Rhyd y Llan,,,LL65 4PQ,,,,,,True,2024-05-13 01:06:35.370570+00:00,"['GB-WALEDU-6602227', 'GB-LAESTAB-660/2227']","['GB-EDU-402405', 'GB-LAESTAB-660/2227', 'GB-WALEDU-6602227']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6602228,Ysgol Gynradd Parc Y Bont,,,LL60 6ES,,,,,,True,2024-05-13 01:06:35.370852+00:00,"['GB-WALEDU-6602228', 'GB-LAESTAB-660/2228']","['GB-EDU-400088', 'GB-LAESTAB-660/2228', 'GB-WALEDU-6602228']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6603036,Ysgol Cybi,,,LL65 1NS,,,,,,True,2024-05-13 01:06:35.371133+00:00,"['GB-WALEDU-6603036', 'GB-LAESTAB-660/3036']","['GB-EDU-402406', 'GB-LAESTAB-660/3036', 'GB-WALEDU-6603036']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6603037,Ysgol Santes Dwynwen,,,LL61 6TE,,,,,,True,2024-05-13 01:06:35.371421+00:00,"['GB-WALEDU-6603037', 'GB-LAESTAB-660/3037']","['GB-EDU-402440', 'GB-LAESTAB-660/3037', 'GB-WALEDU-6603037']","['primary-school', 'voluntary-controlled-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6603304,Ysgol Santes Fair,,,LL65 1TR,,,,,,True,2024-05-13 01:06:35.371704+00:00,"['GB-WALEDU-6603304', 'GB-LAESTAB-660/3304']","['GB-EDU-400090', 'GB-LAESTAB-660/3304', 'GB-WALEDU-6603304']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6605200,Ysgol Caergeiliog,,,LL65 3NP,,,,,,True,2024-05-13 01:06:35.373543+00:00,"['GB-WALEDU-6605200', 'GB-LAESTAB-660/5200']","['GB-EDU-400091', 'GB-LAESTAB-660/5200', 'GB-WALEDU-6605200']","['primary-school', 'foundation-school', 'dual-stream-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612000,Ysgol Gwaun Gyfni,,,LL55 3LT,,,,,,True,2024-05-13 01:06:35.374106+00:00,"['GB-WALEDU-6612000', 'GB-LAESTAB-661/2000']","['GB-EDU-400092', 'GB-LAESTAB-661/2000', 'GB-WALEDU-6612000']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612004,Ysgol Gynradd Nefyn,,,LL53 6EA,,,,,,True,2024-05-13 01:06:35.374386+00:00,"['GB-WALEDU-6612004', 'GB-LAESTAB-661/2004']","['GB-EDU-400093', 'GB-LAESTAB-661/2004', 'GB-WALEDU-6612004']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612006,Ysgol Llanrug,,,LL55 4AL,,,,,,True,2024-05-13 01:06:35.374669+00:00,"['GB-WALEDU-6612006', 'GB-LAESTAB-661/2006']","['GB-EDU-400094', 'GB-LAESTAB-661/2006', 'GB-WALEDU-6612006']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612008,Ysgol Gynradd Abererch,,,LL53 6YU,,,,,,True,2024-05-13 01:06:35.374951+00:00,"['GB-WALEDU-6612008', 'GB-LAESTAB-661/2008']","['GB-EDU-400095', 'GB-LAESTAB-661/2008', 'GB-WALEDU-6612008']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612010,Ysgol Beddgelert,,,LL55 4UY,,,,,,True,2024-05-13 01:06:35.375230+00:00,"['GB-WALEDU-6612010', 'GB-LAESTAB-661/2010']","['GB-EDU-400097', 'GB-LAESTAB-661/2010', 'GB-WALEDU-6612010']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612011,Ysgol Bethel,,,LL55 1AX,,,,,,True,2024-05-13 01:06:35.375518+00:00,"['GB-WALEDU-6612011', 'GB-LAESTAB-661/2011']","['GB-EDU-400098', 'GB-LAESTAB-661/2011', 'GB-WALEDU-6612011']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612013,Ysgol Bodfeurig,,,LL57 4RN,,,,,,True,2024-05-13 01:06:35.375807+00:00,"['GB-WALEDU-6612013', 'GB-LAESTAB-661/2013']","['GB-EDU-400099', 'GB-LAESTAB-661/2013', 'GB-WALEDU-6612013']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612015,Ysgol Gynradd Borth-Y-Gest,,,LL49 9UF,,,,,,True,2024-05-13 01:06:35.376093+00:00,"['GB-WALEDU-6612015', 'GB-LAESTAB-661/2015']","['GB-EDU-400100', 'GB-LAESTAB-661/2015', 'GB-WALEDU-6612015']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612017,Ysgol Brynaerau,,,LL54 5EU,,,,,,True,2024-05-13 01:06:35.376376+00:00,"['GB-WALEDU-6612017', 'GB-LAESTAB-661/2017']","['GB-EDU-400102', 'GB-LAESTAB-661/2017', 'GB-WALEDU-6612017']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612026,Ysgol Y Gelli,,,LL55 1DU,,,,,,True,2024-05-13 01:06:35.376661+00:00,"['GB-WALEDU-6612026', 'GB-LAESTAB-661/2026']","['GB-EDU-400104', 'GB-LAESTAB-661/2026', 'GB-WALEDU-6612026']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612033,Ysgol Treferthyr,,,LL52 0DS,,,,,,True,2024-05-13 01:06:35.377223+00:00,"['GB-WALEDU-6612033', 'GB-LAESTAB-661/2033']","['GB-EDU-400106', 'GB-LAESTAB-661/2033', 'GB-WALEDU-6612033']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612036,Ysgol Gynradd Chwilog,,,LL53 6PS,,,,,,True,2024-05-13 01:06:35.377505+00:00,"['GB-WALEDU-6612036', 'GB-LAESTAB-661/2036']","['GB-EDU-400108', 'GB-LAESTAB-661/2036', 'GB-WALEDU-6612036']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612039,Ysgol Crud-Y-Werin,,,LL53 8BP,,,,,,True,2024-05-13 01:06:35.377787+00:00,"['GB-WALEDU-6612039', 'GB-LAESTAB-661/2039']","['GB-EDU-400109', 'GB-LAESTAB-661/2039', 'GB-WALEDU-6612039']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612042,Ysgol Dolbadarn,,,LL55 4SH,,,,,,True,2024-05-13 01:06:35.378068+00:00,"['GB-WALEDU-6612042', 'GB-LAESTAB-661/2042']","['GB-EDU-400110', 'GB-LAESTAB-661/2042', 'GB-WALEDU-6612042']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612046,Ysgol Gynradd Edern,,,LL53 8YW,,,,,,True,2024-05-13 01:06:35.378349+00:00,"['GB-WALEDU-6612046', 'GB-LAESTAB-661/2046']","['GB-EDU-400111', 'GB-LAESTAB-661/2046', 'GB-WALEDU-6612046']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612048,Ysgol Bro Plenydd,,,LL53 6UP,,,,,,True,2024-05-13 01:06:35.378632+00:00,"['GB-WALEDU-6612048', 'GB-LAESTAB-661/2048']","['GB-EDU-400113', 'GB-LAESTAB-661/2048', 'GB-WALEDU-6612048']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612049,Ysgol Gynradd Garndolbenmaen,,,LL51 9SZ,,,,,,True,2024-05-13 01:06:35.378915+00:00,"['GB-WALEDU-6612049', 'GB-LAESTAB-661/2049']","['GB-EDU-400114', 'GB-LAESTAB-661/2049', 'GB-WALEDU-6612049']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612060,Ysgol Gynradd Llanbedrog,,,LL53 7NU,,,,,,True,2024-05-13 01:06:35.379204+00:00,"['GB-WALEDU-6612060', 'GB-LAESTAB-661/2060']","['GB-EDU-400118', 'GB-LAESTAB-661/2060', 'GB-WALEDU-6612060']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612066,Ysgol Gynradd Llangybi,,,LL53 6DQ,,,,,,True,2024-05-13 01:06:35.379498+00:00,"['GB-WALEDU-6612066', 'GB-LAESTAB-661/2066']","['GB-EDU-400119', 'GB-LAESTAB-661/2066', 'GB-WALEDU-6612066']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612069,Ysgol Llanllechid,,,LL57 3EH,,,,,,True,2024-05-13 01:06:35.379785+00:00,"['GB-WALEDU-6612069', 'GB-LAESTAB-661/2069']","['GB-EDU-400120', 'GB-LAESTAB-661/2069', 'GB-WALEDU-6612069']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612070,Ysgol Gynradd Llanllyfni,,,LL54 6SH,,,,,,True,2024-05-13 01:06:35.380066+00:00,"['GB-WALEDU-6612070', 'GB-LAESTAB-661/2070']","['GB-EDU-400121', 'GB-LAESTAB-661/2070', 'GB-WALEDU-6612070']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612075,Ysgol Babanod Morfa Nefyn,,,LL53 6AR,,,,,,True,2024-05-13 01:06:35.380349+00:00,"['GB-WALEDU-6612075', 'GB-LAESTAB-661/2075']","['GB-EDU-400123', 'GB-LAESTAB-661/2075', 'GB-WALEDU-6612075']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612078,Ysgol Baladeulyn,,,LL54 6BT,,,,,,True,2024-05-13 01:06:35.380635+00:00,"['GB-WALEDU-6612078', 'GB-LAESTAB-661/2078']","['GB-EDU-400124', 'GB-LAESTAB-661/2078', 'GB-WALEDU-6612078']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612081,Ysgol Gynradd Nebo,,,LL54 6EE,,,,,,True,2024-05-13 01:06:35.380920+00:00,"['GB-WALEDU-6612081', 'GB-LAESTAB-661/2081']","['GB-EDU-400125', 'GB-LAESTAB-661/2081', 'GB-WALEDU-6612081']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612085,Ysgol Gymuned Penisarwaun,,,LL55 3BW,,,,,,True,2024-05-13 01:06:35.381204+00:00,"['GB-WALEDU-6612085', 'GB-LAESTAB-661/2085']","['GB-EDU-400126', 'GB-LAESTAB-661/2085', 'GB-WALEDU-6612085']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612089,Ysgol Bro Lleu,,,LL54 6RL,,,,,,True,2024-05-13 01:06:35.381487+00:00,"['GB-WALEDU-6612089', 'GB-LAESTAB-661/2089']","['GB-EDU-400127', 'GB-LAESTAB-661/2089', 'GB-WALEDU-6612089']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612093,Ysgol Gynradd Pentreuchaf,,,LL53 8DZ,,,,,,True,2024-05-13 01:06:35.381775+00:00,"['GB-WALEDU-6612093', 'GB-LAESTAB-661/2093']","['GB-EDU-400128', 'GB-LAESTAB-661/2093', 'GB-WALEDU-6612093']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612097,Ysgol Rhiwlas,,,LL57 4EH,,,,,,True,2024-05-13 01:06:35.382067+00:00,"['GB-WALEDU-6612097', 'GB-LAESTAB-661/2097']","['GB-EDU-400129', 'GB-LAESTAB-661/2097', 'GB-WALEDU-6612097']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612098,Ysgol Gynradd Rhosgadfan,,,LL54 7EU,,,,,,True,2024-05-13 01:06:35.382357+00:00,"['GB-WALEDU-6612098', 'GB-LAESTAB-661/2098']","['GB-EDU-400130', 'GB-LAESTAB-661/2098', 'GB-WALEDU-6612098']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612099,Ysgol Gynradd Rhostryfan,,,LL54 7LR,,,,,,True,2024-05-13 01:06:35.382644+00:00,"['GB-WALEDU-6612099', 'GB-LAESTAB-661/2099']","['GB-EDU-400131', 'GB-LAESTAB-661/2099', 'GB-WALEDU-6612099']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612103,Ysgol Sarn Bach,,,LL53 7LF,,,,,,True,2024-05-13 01:06:35.382930+00:00,"['GB-WALEDU-6612103', 'GB-LAESTAB-661/2103']","['GB-EDU-400133', 'GB-LAESTAB-661/2103', 'GB-WALEDU-6612103']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612104,Ysgol Eifion Wyn,,,LL49 9NU,,,,,,True,2024-05-13 01:06:35.383215+00:00,"['GB-WALEDU-6612104', 'GB-LAESTAB-661/2104']","['GB-EDU-400134', 'GB-LAESTAB-661/2104', 'GB-WALEDU-6612104']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612108,Ysgol Gynradd Talysarn,,,LL54 6HR,,,,,,True,2024-05-13 01:06:35.383507+00:00,"['GB-WALEDU-6612108', 'GB-LAESTAB-661/2108']","['GB-EDU-400135', 'GB-LAESTAB-661/2108', 'GB-WALEDU-6612108']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612110,Ysgol Y Gorlan,,,LL49 9RN,,,,,,True,2024-05-13 01:06:35.383794+00:00,"['GB-WALEDU-6612110', 'GB-LAESTAB-661/2110']","['GB-EDU-400136', 'GB-LAESTAB-661/2110', 'GB-WALEDU-6612110']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6612111,Ysgol Yr Eifl,,,LL54 5LU,,,,,,True,2024-05-13 01:06:35.384076+00:00,"['GB-WALEDU-6612111', 'GB-LAESTAB-661/2111']","['GB-EDU-400137', 'GB-LAESTAB-661/2111', 'GB-WALEDU-6612111']","['primary-school', 'community-school', 'welsh-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
