id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4822,IKE Supported Housing Limited,,,,,,,2015-10-01,,True,2024-05-04 01:03:22.304039+00:00,['GB-SHPE-4822'],"['GB-COH-04713032', 'GB-SHPE-4822']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4862,Nottingham City Homes Registered Provider Limited,,,,,,,2017-11-09,,True,2024-05-04 01:03:22.377722+00:00,['GB-SHPE-4862'],"['GB-COH-09810057', 'GB-SHPE-4862']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5057,West Norfolk Housing Company Ltd,,,,,,,2018-09-06,,True,2024-05-04 01:03:22.562043+00:00,['GB-SHPE-5057'],"['GB-COH-10368299', 'GB-SHPE-5057']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5064,HFL Homes Limited,,,,,,,2019-01-10,,True,2024-05-04 01:03:22.290598+00:00,['GB-SHPE-5064'],"['GB-COH-10847988', 'GB-SHPE-5064']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5095,Outreach Housing Limited,,,,,,,2020-06-04,,True,2024-05-04 01:03:22.389931+00:00,['GB-SHPE-5095'],"['GB-COH-11164788', 'GB-SHPE-5095']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5105,Broadway Living RP Limited,,,,,,,2020-10-01,,True,2024-05-04 01:03:22.184000+00:00,['GB-SHPE-5105'],"['GB-COH-11940146', 'GB-SHPE-5105']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5126,Torvista Homes Limited,,,,,,,2021-03-04,,True,2024-05-04 01:03:22.539301+00:00,['GB-SHPE-5126'],"['GB-COH-12044007', 'GB-SHPE-5126']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5138,Witton Lodge Community Interest Company,,,,,,,2021-08-05,,True,2024-05-04 01:03:22.574274+00:00,['GB-SHPE-5138'],"['GB-COH-09507323', 'GB-SHPE-5138']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5152,J49 Ltd,,,,,,,2021-12-02,,True,2024-05-04 01:03:22.308713+00:00,['GB-SHPE-5152'],"['GB-COH-11688135', 'GB-SHPE-5152']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5176,Derive RP Limited,,,,,,,2023-03-02,,True,2024-05-04 01:03:22.230495+00:00,['GB-SHPE-5176'],['GB-SHPE-5176'],"['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-L4236,Places for People Group Limited,,,,,,,1999-09-21,,True,2024-05-04 01:03:22.403912+00:00,['GB-SHPE-L4236'],"['GB-COH-03777037', 'GB-SHPE-L4236']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-L4422,Ocean Housing Group Limited,,,,,,,2004-05-11,,True,2024-05-04 01:03:22.381354+00:00,['GB-SHPE-L4422'],"['GB-COH-05000720', 'GB-SHPE-L4422', 'GB-SHPE-LH4248']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-L4502,Futures Housing Group Limited,,,,,,,2007-10-15,,True,2024-05-04 01:03:22.262847+00:00,['GB-SHPE-L4502'],"['GB-COH-06293737', 'GB-SHPE-L4502']","['registered-provider-of-social-housing', 'registered-company', 'non-profit-company']",Registered Provider of Social Housing,rsl
