id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4053,Freckleton Sports & Social Club Limited,,,PR4 1PB,,,,2015-04-14,,True,2024-05-19 01:02:18.289990+00:00,"['GB-MPR-4053', 'GB-COH-RS004053']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4057,Made in Ross Limited,,,HR9 5NX,,,,2015-05-01,,True,2024-05-19 01:02:20.158246+00:00,"['GB-MPR-4057', 'GB-COH-RS004057']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4059,Dragons Housing Co-operative Limited,,,SY10 0JW,,,,2015-05-19,,True,2024-05-19 01:01:56.435050+00:00,"['GB-MPR-4059', 'GB-COH-RS004059']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4060,Leisure Hour Working Men's Club Limited,,,BB6 7DJ,,,,2015-05-22,,True,2024-05-19 01:02:19.591723+00:00,"['GB-MPR-4060', 'GB-COH-RS004060']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4062,CSBA Limited,,,OX7 4HL,,,,2015-05-28,,True,2024-05-19 01:01:56.222286+00:00,"['GB-MPR-4062', 'GB-COH-RS004062']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4063,Populate Co-operative Limited,,,OX4 1PY,,,,2015-06-04,,True,2024-05-19 01:02:49.576044+00:00,"['GB-MPR-4063', 'GB-COH-RS004063']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4065,Link Psychology Co-operative Limited,,,BB1 5BG,,,,2015-06-18,,True,2024-05-19 01:02:19.646181+00:00,"['GB-MPR-4065', 'GB-COH-RS004065']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4067,Alwoodley Allotment Society Limited,,,LS17 7NZ,,,,2015-06-18,,True,2024-05-19 01:01:54.307271+00:00,"['GB-MPR-4067', 'GB-COH-RS004067']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4068,Worsthorne Social Club Limited,,,BB10 3PY,,,,2015-06-18,,True,2024-05-19 01:03:01.191248+00:00,"['GB-MPR-4068', 'GB-COH-RS004068']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4069,Constantine Recreation and Social Club Limited,,,TR11 5AG,,,,2015-06-19,,True,2024-05-19 01:01:55.621792+00:00,"['GB-MPR-4069', 'GB-COH-RS004069']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4070,Taf Fechan Housing Co-operative Limited,,,CF48 1HA,,,,2015-06-29,,True,2024-05-19 01:02:50.965496+00:00,"['GB-MPR-4070', 'GB-COH-RS004070']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4071,Harrogate Pythons Rugby Union Football Club Limited,,,LS21 1JP,,,,2015-07-01,,True,2024-05-19 01:02:18.729211+00:00,"['GB-MPR-4071', 'GB-COH-RS004071']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4075,Ossett Central Club Limited,,,WF5 8BH,,,,2015-08-07,,True,2024-05-19 01:02:49.322038+00:00,"['GB-MPR-4075', 'GB-COH-RS004075']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4078,Central Lancashire Student Books Limited,,,LA7 7DQ,,,,2015-09-10,,True,2024-05-19 01:01:55.312297+00:00,"['GB-MPR-4078', 'GB-COH-RS004078']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4079,Barkisland Cricket Club Limited,,,HX4 0AN,,,,2015-08-27,,True,2024-05-19 01:01:54.556918+00:00,"['GB-MPR-4079', 'GB-COH-RS004079']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4080,Oldbury Road Community Allotment Association Limited,,,WR2 5PY,,,,2015-09-01,,True,2024-05-19 01:02:49.272162+00:00,"['GB-MPR-4080', 'GB-COH-RS004080']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4082,Wamusyi Connections Limited,,,BS2 8QN,,,,2015-09-15,,True,2024-05-19 01:02:51.671212+00:00,"['GB-MPR-4082', 'GB-COH-RS004082']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4086,Garforth Country Club Limited,,,LS25 1PZ,,,,2015-09-24,,True,2024-05-19 01:02:18.356653+00:00,"['GB-MPR-4086', 'GB-COH-RS004086']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4087,Bedale Allotments Society Limited,,,DL8 2AF,,,,2015-09-25,,True,2024-05-19 01:01:54.630337+00:00,"['GB-MPR-4087', 'GB-COH-RS004087']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4088,The Ferret Media Limited,,,EH8 8DL,,,,2015-09-28,,True,2024-05-19 01:02:51.156218+00:00,"['GB-MPR-4088', 'GB-COH-RS004088']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4090,G53 Co-operative Society Limited,,,GL1 4DF,,,,2015-10-02,,True,2024-05-19 01:02:18.344705+00:00,"['GB-MPR-4090', 'GB-COH-RS004090']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4091,Hebden Bridge Trades Club Limited,,,HX7 8EE,,,,2015-10-05,,True,2024-05-19 01:02:18.819420+00:00,"['GB-MPR-4091', 'GB-COH-RS004091']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4092,Dodworth Central Social Club Limited,,,S75 3JA,,,,2015-10-05,,True,2024-05-19 01:01:56.396482+00:00,"['GB-MPR-4092', 'GB-COH-RS004092']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4093,Toddington Road Allotment & Leisure Gardens Association Limited,,,LU4 9EQ,,,,2015-10-13,,True,2024-05-19 01:02:51.387328+00:00,"['GB-MPR-4093', 'GB-COH-RS004093']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4095,Milk Suppliers Association Limited,,,DG8 9LB,,,,2015-10-15,,True,2024-05-19 01:02:20.364573+00:00,"['GB-MPR-4095', 'GB-COH-RS004095']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4096,Planta Medica (Co-op) Limited,,,LE7 1GQ,,,,2015-10-21,,True,2024-05-19 01:02:49.527836+00:00,"['GB-MPR-4096', 'GB-COH-RS004096']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4097,Thornhill Edge Working Men's Club Limited,,,WF12 0HD,,,,2015-10-30,,True,2024-05-19 01:02:51.343601+00:00,"['GB-MPR-4097', 'GB-COH-RS004097']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4099,Wessex Grain Store Co-operative Limited,,,BA8 0TN,,,,2015-11-02,,True,2024-05-19 01:03:00.840638+00:00,"['GB-MPR-4099', 'GB-COH-RS004099']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4100,North Ormesby Working Men's Club Limited,,,TS3 6EF,,,,2015-11-03,,True,2024-05-19 01:02:49.130866+00:00,"['GB-MPR-4100', 'GB-COH-RS004100']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4102,Alresford Creek Boat Owners Co-operative Limited,,,CO5 7EL,,,,2015-11-19,,True,2024-05-19 01:01:54.298076+00:00,"['GB-MPR-4102', 'GB-COH-RS004102']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4103,Lytham Ex-Service and Social Club Limited,,,FY8 5ND,,,,2015-12-01,,True,2024-05-19 01:02:20.146019+00:00,"['GB-MPR-4103', 'GB-COH-RS004103']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4104,Cinderhill Garden Co-operative Limited,,,OL14 5RW,,,,2015-12-08,,True,2024-05-19 01:01:55.447492+00:00,"['GB-MPR-4104', 'GB-COH-RS004104']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4105,Erith Rugby Football Club Limited,,,DA8 1JB,,,,2015-12-08,,True,2024-05-19 01:01:56.685608+00:00,"['GB-MPR-4105', 'GB-COH-RS004105']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4121,The South Derbyshire Miners' Association Limited,,,DE11 9AZ,,,,2015-12-18,,True,2024-05-19 01:02:51.287841+00:00,"['GB-MPR-4121', 'GB-COH-RS004121']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4127,Vegan and Awesome Limited,,,HX7 8HJ,,,,2016-01-08,,True,2024-05-19 01:02:51.601598+00:00,"['GB-MPR-4127', 'GB-COH-RS004127']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4128,Brampton Institute Sports and Social Club Limited,,,PE28 4TG,,,,2016-01-13,,True,2024-05-19 01:01:54.913636+00:00,"['GB-MPR-4128', 'GB-COH-RS004128']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4146,Green Door Housing Co-operative Limited,,,M19 2EB,,,,2016-01-28,,True,2024-05-19 01:02:18.540181+00:00,"['GB-MPR-4146', 'GB-COH-RS004146']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4161,Customer Union for Ethical Banking Limited,,,M15 5RF,,,,2016-02-16,,True,2024-05-19 01:01:56.241636+00:00,"['GB-MPR-4161', 'GB-COH-RS004161']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4162,Anarres Housing Co-operative Limited,,,BS5 6JZ,,,,2016-02-17,,True,2024-05-19 01:01:54.327135+00:00,"['GB-MPR-4162', 'GB-COH-RS004162']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4163,Oxford Commons Distribution Limited,,,OX4 3NR,,,,2016-02-17,,True,2024-05-19 01:02:49.347463+00:00,"['GB-MPR-4163', 'GB-COH-RS004163']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4173,Terrace 21 Mutual Home Ownership Society Limited,,,L3 8HL,,,,2016-02-25,,True,2024-05-19 01:02:51.031209+00:00,"['GB-MPR-4173', 'GB-COH-RS004173']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4181,Canton Liberal Workmen's Club and Institute Limited,,,CF5 1JB,,,,2016-04-04,,True,2024-05-19 01:01:55.198735+00:00,"['GB-MPR-4181', 'GB-COH-RS004181']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4183,Surya Housing Co-operative Limited,,,SE14 5DB,,,,2016-04-12,,True,2024-05-19 01:02:50.908856+00:00,"['GB-MPR-4183', 'GB-COH-RS004183']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4184,Disabled Autonomous Zone Housing Co-Operative Limited,,,EH5 3RF,,,,2016-04-19,,True,2024-05-19 01:01:56.384764+00:00,"['GB-MPR-4184', 'GB-COH-RS004184']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4185,Disabled People's Voice Limited,,,PO16 8TJ,,,,2016-04-19,,True,2024-05-19 01:01:56.385276+00:00,"['GB-MPR-4185', 'GB-COH-RS004185']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4186,Outlandish Co-operative Limited,,,N4 3HH,,,,2016-04-19,,True,2024-05-19 01:02:49.334672+00:00,"['GB-MPR-4186', 'GB-COH-RS004186']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4187,Leeds Print Workshop Limited,,,LS9 7EH,,,,2016-04-25,,True,2024-05-19 01:02:19.559439+00:00,"['GB-MPR-4187', 'GB-COH-RS004187']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4188,Silksworth Churchside Allotment Co-operative Society Limited,,,SR3 2YB,,,,2016-04-26,,True,2024-05-19 01:02:50.462091+00:00,"['GB-MPR-4188', 'GB-COH-RS004188']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4189,Carmarthen Community Horticultural and Allotment Society Limited,,,SA31 3BU,,,,2016-04-26,,True,2024-05-19 01:01:55.238827+00:00,"['GB-MPR-4189', 'GB-COH-RS004189']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4190,Gilded Splinters Co-operative Limited,,,TN30 7EL,,,,2016-04-27,,True,2024-05-19 01:02:18.389521+00:00,"['GB-MPR-4190', 'GB-COH-RS004190']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4191,Monson Club Limited,,,RH1 2HA,,,,2016-04-29,,True,2024-05-19 01:02:20.414801+00:00,"['GB-MPR-4191', 'GB-COH-RS004191']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4192,Loftus Village Association Housing Co-operative Limited,,,NP20 1AA,,,,2016-05-04,,True,2024-05-19 01:02:19.713478+00:00,"['GB-MPR-4192', 'GB-COH-RS004192']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4193,VERA Limited,,,PO32 6RG,,,,2016-05-05,,True,2024-05-19 01:02:51.604484+00:00,"['GB-MPR-4193', 'GB-COH-RS004193']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4194,Looe Allotment and Community Garden Association Limited,,,PL13 1NR,,,,2016-05-11,,True,2024-05-19 01:02:19.754450+00:00,"['GB-MPR-4194', 'GB-COH-RS004194']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4196,Adur Community Coalition Limited,,,BN15 9AH,,,,2016-05-18,,True,2024-05-19 01:01:54.225585+00:00,"['GB-MPR-4196', 'GB-COH-RS004196']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4197,Highbridge Community Farm Limited,,,SO50 5LR,,,,2016-05-18,,True,2024-05-19 01:02:18.881779+00:00,"['GB-MPR-4197', 'GB-COH-RS004197']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4198,Red Umbrella Workers Collective Limited,,,E1 5QJ,,,,2016-05-19,,True,2024-05-19 01:02:49.762999+00:00,"['GB-MPR-4198', 'GB-COH-RS004198']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4199,Newsham and New Delaval Garden Association Limited,,,NE24 3SS,,,,2016-05-18,,True,2024-05-19 01:02:20.632330+00:00,"['GB-MPR-4199', 'GB-COH-RS004199']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4200,Hoyland Nether Working Men's Club and Institute Limited,,,S74 9DY,,,,2016-05-19,,True,2024-05-19 01:02:19.020063+00:00,"['GB-MPR-4200', 'GB-COH-RS004200']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4207,SS20 Co-operative Limited,,,OX4 1UE,,,,2016-06-08,,True,2024-05-19 01:02:50.691749+00:00,"['GB-MPR-4207', 'GB-COH-RS004207']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4215,Hexham Conservative Club Limited,,,NE46 3LZ,,,,2016-06-10,,True,2024-05-19 01:02:18.863572+00:00,"['GB-MPR-4215', 'GB-COH-RS004215']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4219,Victoria Sailors' and Working Men's Club Institute Limited,,,YO15 2NJ,,,,2016-06-21,,True,2024-05-19 01:02:51.615542+00:00,"['GB-MPR-4219', 'GB-COH-RS004219']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4224,Almondbury Working Men's Club & Institute Limited,,,HD5 8RY,,,,2016-06-30,,True,2024-05-19 01:01:54.293089+00:00,"['GB-MPR-4224', 'GB-COH-RS004224']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4233,Leeds Student Housing Co-operative Limited,,,LS2 9JS,,,,2016-07-06,,True,2024-05-19 01:02:19.560687+00:00,"['GB-MPR-4233', 'GB-COH-RS004233']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4242,Blackcurrent Housing Co-operative (Northampton) Limited,,,NN1 4JQ,,,,2016-07-15,,True,2024-05-19 01:01:54.781779+00:00,"['GB-MPR-4242', 'GB-COH-RS004242']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4243,The Balkan Producing House Co-operative Limited,,,SE4 1SH,,,,2016-07-22,,True,2024-05-19 01:02:51.087621+00:00,"['GB-MPR-4243', 'GB-COH-RS004243']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4252,Norwich Student Housing Co-operative Limited,,,NR4 7TJ,,,,2016-08-04,,True,2024-05-19 01:02:49.198453+00:00,"['GB-MPR-4252', 'GB-COH-RS004252']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4260,Quaggy Mutual Home Ownership Society Limited,,,SE14 6HW,,,,2016-08-08,,True,2024-05-19 01:02:49.677311+00:00,"['GB-MPR-4260', 'GB-COH-RS004260']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4268,New Albion House Limited,,,,,,,2016-08-12,,True,2024-05-19 01:02:20.545019+00:00,"['GB-MPR-4268', 'GB-COH-RS004268']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4269,Skegness Working Men's Club Limited,,,PE25 3NR,,,,2016-08-15,,True,2024-05-19 01:02:50.482922+00:00,"['GB-MPR-4269', 'GB-COH-RS004269']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4270,Cannock Social Working Men's Club and Institute Limited,,,WS11 1AP,,,,2016-08-15,,True,2024-05-19 01:01:55.193699+00:00,"['GB-MPR-4270', 'GB-COH-RS004270']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4297,Real Media Coop Limited,,,N4 4BJ,,,,2016-09-01,,True,2024-05-19 01:02:49.752171+00:00,"['GB-MPR-4297', 'GB-COH-RS004297']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4306,Ynni Lleol Bethesda Energy Local Cyfyngedig,,,LL57 3EL,,,,2016-09-01,,True,2024-05-19 01:03:01.237408+00:00,"['GB-MPR-4306', 'GB-COH-RS004306']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
