id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-5101425,Mount Pleasant Primary School,,,KW14 8HL,http://mount-pleasant-primary.co.uk,,,,,True,2024-03-27 01:06:34.360986+00:00,['GB-SCOTEDU-5101425'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5102030,Thurso High School,,,KW14 7DS,http://thursohighschool.wordpress.com,,,,,True,2024-03-27 01:06:34.361280+00:00,['GB-SCOTEDU-5102030'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5102138,Wick High School,,,KW1 5LT,http://www.wickhighschool.org,,,,,True,2024-03-27 01:06:34.361377+00:00,['GB-SCOTEDU-5102138'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5119138,Dingwall Academy,,,IV15 9LT,http://www.dingwallacademy.com/,,,,,True,2024-03-27 01:06:34.366630+00:00,['GB-SCOTEDU-5119138'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5135931,Lochaber High School,,,PH33 7ND,http://www.lochaberhigh.org,,,,,True,2024-03-27 01:06:34.371930+00:00,['GB-SCOTEDU-5135931'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5142830,Millburn Academy,,,IV2 3QR,http://www.millburnacademy.co.uk/,,,,,True,2024-03-27 01:06:34.375051+00:00,['GB-SCOTEDU-5142830'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5145228,Aviemore Primary School,,,PH22 1SF,http://www.aviemoreprimary.co.uk,,,,,True,2024-03-27 01:06:34.376393+00:00,['GB-SCOTEDU-5145228'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5153026,Millbank Primary School,,,IV12 4QB,http://millbankprimaryschool.co.uk/,,,,,True,2024-03-27 01:06:34.377354+00:00,['GB-SCOTEDU-5153026'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5153131,Nairn Academy,,,IV12 4RD,http://nairnacademy.wordpress.com,,,,,True,2024-03-27 01:06:34.377452+00:00,['GB-SCOTEDU-5153131'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5201527,Applegrove Primary School,,,IV36 1PJ,https://blogs.glowscotland.org.uk/my/Applegrove/,,,,,True,2024-03-27 01:06:34.385420+00:00,['GB-SCOTEDU-5201527'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5201721,Kinloss Primary School,,,IV36 3SX,http://www.kinlossprimaryschool.org.uk/,,,,,True,2024-03-27 01:06:34.385614+00:00,['GB-SCOTEDU-5201721'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5201926,Lhanbryde Primary School,,,IV30 8PD,http://www.moray.gov.uk/moray_schools/page_1463.html,,,,,True,2024-03-27 01:06:34.385803+00:00,['GB-SCOTEDU-5201926'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5202124,Hythehill Primary School,,,IV31 6RF,https://blogs.glowscotland.org.uk/my/hythehill/,,,,,True,2024-03-27 01:06:34.385991+00:00,['GB-SCOTEDU-5202124'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5202736,Elgin Academy,,,IV30 4ND,https://www.elginacademy.co.uk/,,,,,True,2024-03-27 01:06:34.386557+00:00,['GB-SCOTEDU-5202736'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5202930,Milne's High School,,,IV32 7DJ,http://www.milneshighschool.org.uk/,,,,,True,2024-03-27 01:06:34.386745+00:00,['GB-SCOTEDU-5202930'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5203031,Forres Academy,,,IV36 1FG,https://blogs.glowscotland.org.uk/my/forresacademy/,,,,,True,2024-03-27 01:06:34.386840+00:00,['GB-SCOTEDU-5203031'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5203139,Lossiemouth High School,,,IV31 6JU,http://www.lossiehigh.co.uk/,,,,,True,2024-03-27 01:06:34.386935+00:00,['GB-SCOTEDU-5203139'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5206421,Millbank Primary School,,,AB56 1LU,https://blogs.glowscotland.org.uk/my/MillbankPrimarySchool/welcome/school/,,,,,True,2024-03-27 01:06:34.387215+00:00,['GB-SCOTEDU-5206421'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5207525,Keith Primary School,,,AB55 5ES,https://www.keithprimary.co.uk/,,,,,True,2024-03-27 01:06:34.387845+00:00,['GB-SCOTEDU-5207525'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5208734,Buckie High School,,,AB56 1QB,http://www.buckiehigh.com/,,,,,True,2024-03-27 01:06:34.388606+00:00,['GB-SCOTEDU-5208734'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5208831,Keith Grammar School,,,AB55 5GS,https://blogs.glowscotland.org.uk/my/keithgrammar/,,,,,True,2024-03-27 01:06:34.388701+00:00,['GB-SCOTEDU-5208831'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5208939,Speyside High School,,,AB38 9QU,http://www.moray.gov.uk/moray_schools/page_727.html,,,,,True,2024-03-27 01:06:34.388794+00:00,['GB-SCOTEDU-5208939'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5209722,Aberlour Primary School,,,AB38 9PN,https://twitter.com/aberlourps?lang=en,,,,,True,2024-03-27 01:06:34.389053+00:00,['GB-SCOTEDU-5209722'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5209927,Greenwards Primary School,,,IV30 6UQ,https://blogs.glowscotland.org.uk/my/Greenwards/,,,,,True,2024-03-27 01:06:34.389149+00:00,['GB-SCOTEDU-5209927'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5210038,Elgin High School,,,IV30 6UD,http://www.elginhigh.moray.sch.uk/,,,,,True,2024-03-27 01:06:34.389244+00:00,['GB-SCOTEDU-5210038'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5212324,Banff Primary School,,,AB45 1BL,http://www.banff-pri.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.241811+00:00,['GB-SCOTEDU-5212324'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5213231,Banff Academy,,,AB45 1BY,http://www.banffacademy.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.242511+00:00,['GB-SCOTEDU-5213231'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5216125,Crimond School,,,AB43 8QL,http://www.crimond.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.243119+00:00,['GB-SCOTEDU-5216125'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5216923,Fraserburgh North School,,,AB43 9JR,http://www.fraserburghnorth.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.243610+00:00,['GB-SCOTEDU-5216923'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5219523,Sandhaven School,,,AB43 7EQ,http://www.sandhaven.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.245558+00:00,['GB-SCOTEDU-5219523'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5219736,Fraserburgh Academy,,,AB43 9NA,http://www.fraserburgh.aberdeenshire.sch.uk,,,,,True,2024-03-27 01:06:34.245755+00:00,['GB-SCOTEDU-5219736'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5220122,Mintlaw Primary School,,,AB42 5EJ,http://www.mintlaw-pri.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.246057+00:00,['GB-SCOTEDU-5220122'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5220734,Peterhead Academy,,,AB42 1SY,http://www.peterheadacademy.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.246356+00:00,['GB-SCOTEDU-5220734'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5221234,Turriff Academy,,,AB53 4EE,http://www.turriff.aberdeenshire.sch.uk,,,,,True,2024-03-27 01:06:34.246650+00:00,['GB-SCOTEDU-5221234'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5221927,Dales Park School,,,AB42 2GD,http://www.dalespark.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.247036+00:00,['GB-SCOTEDU-5221927'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5222133,Mintlaw Academy,,,AB42 5FN,http://mintlawacademy.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.247233+00:00,['GB-SCOTEDU-5222133'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5222222,Turriff Primary School,,,AB53 4WB,http://www.markethill.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.247332+00:00,['GB-SCOTEDU-5222222'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5224020,Alford Primary School,,,AB33 8TY,http://www.alford-pri.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.247447+00:00,['GB-SCOTEDU-5224020'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5225825,Ellon Primary School,,,AB41 9BB,http://www.ellon-pri.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.248709+00:00,['GB-SCOTEDU-5225825'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5226724,Gordon Primary School,,,AB54 4SE,http://www.gordon-pri.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.249299+00:00,['GB-SCOTEDU-5226724'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5227828,Meldrum School,,,AB51 0BF,http://www.meldrum-pri.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.250068+00:00,['GB-SCOTEDU-5227828'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5230420,Riverbank School,,,AB24 2XL,http://www.riverbank.aberdeen.sch.uk/,,,,,True,2024-03-27 01:06:34.235412+00:00,['GB-SCOTEDU-5230420'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5230934,Alford Academy,,,AB33 8TY,http://www.alfordacademy.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.252275+00:00,['GB-SCOTEDU-5230934'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5231132,Ellon Academy,,,AB41 8LF,http://ellonacademy.aberdeenshire.sch.uk,,,,,True,2024-03-27 01:06:34.252370+00:00,['GB-SCOTEDU-5231132'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5231434,The Gordon Schools,,,AB54 4SE,http://www.gordonschools.aberdeenshire.sch.uk,,,,,True,2024-03-27 01:06:34.252468+00:00,['GB-SCOTEDU-5231434'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5231639,Inverurie Academy,,,AB51 3QZ,http://www.inverurie.aberdeenshire.sch.uk,,,,,True,2024-03-27 01:06:34.252669+00:00,['GB-SCOTEDU-5231639'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5231825,Strathburn School,,,AB51 4RY,http://www.strathburn.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.252768+00:00,['GB-SCOTEDU-5231825'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5231922,Kintore School,,,AB51 0RU,http://www.kintore.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.252865+00:00,['GB-SCOTEDU-5231922'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5232228,Kellands School,,,AB51 3YH,http://kellands.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.253054+00:00,['GB-SCOTEDU-5232228'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5232333,Meldrum Academy,,,AB51 0NT,http://www.meldrumacademy.aberdeenshire.sch.uk,,,,,True,2024-03-27 01:06:34.253243+00:00,['GB-SCOTEDU-5232333'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5232627,Crombie School,,,AB32 6XZ,http://www.crombie.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.253494+00:00,['GB-SCOTEDU-5232627'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5232937,Westhill Academy,,,AB32 6XZ,http://www.westhillacademy.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.253683+00:00,['GB-SCOTEDU-5232937'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5233038,Kemnay Academy,,,AB51 5FW,http://www.kemnayacademy.aberdeenshire.sch.uk/,,,,,True,2024-03-27 01:06:34.253776+00:00,['GB-SCOTEDU-5233038'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5234034,Bucksburn Academy,,,AB21 9DG,https://www.bucksburnacademy.org.uk/,,,,,True,2024-03-27 01:06:34.235816+00:00,['GB-SCOTEDU-5234034'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5234123,Scotstown School,,,AB22 8HH,www.scotstown.aberdeen.sch.uk,,,,,True,2024-03-27 01:06:34.235915+00:00,['GB-SCOTEDU-5234123'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5234727,Cults Primary School,,,AB15 9RG,http://www.cultsprimary.aberdeen.sch.uk/,,,,,True,2024-03-27 01:06:34.236117+00:00,['GB-SCOTEDU-5234727'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5234921,Dyce Primary School,,,AB21 7BD,http://www.dyce.aberdeen.sch.uk/,,,,,True,2024-03-27 01:06:34.236218+00:00,['GB-SCOTEDU-5234921'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5235529,Glashieburn School,,,AB22 8UR,http://www.glashieburn.aberdeen.sch.uk,,,,,True,2024-03-27 01:06:34.236608+00:00,['GB-SCOTEDU-5235529'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5235634,Bridge Of Don Academy,,,AB22 8RR,http://www.bridgeofdon.aberdeen.sch.uk/,,,,,True,2024-03-27 01:06:34.236707+00:00,['GB-SCOTEDU-5235634'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5235839,Cults Academy,,,AB15 9TP,http://www.cults-academy.aberdeen.sch.uk/,,,,,True,2024-03-27 01:06:34.236806+00:00,['GB-SCOTEDU-5235839'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5239427,Fernielea School,,,AB15 6HD,http://www.fernielea.aberdeen.sch.uk,,,,,True,2024-03-27 01:06:34.237619+00:00,['GB-SCOTEDU-5239427'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5239826,Hazlehead Primary School,,,AB15 8HB,http://www.hazlehead-ps.aberdeen.sch.uk/,,,,,True,2024-03-27 01:06:34.237919+00:00,['GB-SCOTEDU-5239826'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5239923,Holy Family RC School,,,AB15 6HE,http://www.holyfamilyrc.aberdeen.sch.uk/,,,,,True,2024-03-27 01:06:34.238020+00:00,['GB-SCOTEDU-5239923'],,"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5240026,Mile End School,,,AB15 5LT,http://www.mileend.aberdeen.sch.uk/,,,,,True,2024-03-27 01:06:34.238121+00:00,['GB-SCOTEDU-5240026'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5240522,Kirkhill School,,,AB12 5BS,https://kirkhill.aberdeen.sch.uk/,,,,,True,2024-03-27 01:06:34.238423+00:00,['GB-SCOTEDU-5240522'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5241022,Muirfield School,,,AB16 6UE,http://www.muirfield.aberdeen.sch.uk/,,,,,True,2024-03-27 01:06:34.238526+00:00,['GB-SCOTEDU-5241022'],,"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
