id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4061,Wild & Fruitful Limited,,,CA12 5TZ,,,,2015-05-27,2021-11-08,False,2024-06-29 01:03:30.471392+00:00,"['GB-MPR-4061', 'GB-COH-RS004061']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4064,Credit Union Support Organisation UK Limited,,,BH23 2NH,,,,2015-06-05,2020-03-19,False,2024-06-29 01:02:36.731391+00:00,"['GB-MPR-4064', 'GB-COH-RS004064']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4066,Frome Woodworkers Co-operative Limited,,,BA11 5JU,,,,2015-06-18,2018-04-20,False,2024-06-29 01:02:56.447887+00:00,"['GB-MPR-4066', 'GB-COH-RS004066']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4072,Home Farm Village Limited,,,CF24 1AJ,,,,2015-07-03,2019-08-19,False,2024-06-29 01:02:57.017726+00:00,"['GB-MPR-4072', 'GB-COH-RS004072']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4073,The Collaborative Wealth Creation Co-operative Limited,,,M20 6UG,,,,2015-07-13,2018-02-27,False,2024-06-29 01:03:22.349173+00:00,"['GB-MPR-4073', 'GB-COH-RS004073']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4074,Cooperative Initiative of Community Based Organisations Limited,,,SS0 0AQ,,,,2015-07-21,2023-11-09,False,2024-06-29 01:02:36.221958+00:00,"['GB-MPR-4074', 'GB-COH-RS004074']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4076,Wheeldon Housing Co-operative Limited,,,B29 7HD,,,,2015-08-12,2023-07-12,False,2024-06-29 01:03:30.422391+00:00,"['GB-MPR-4076', 'GB-COH-RS004076']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4077,Golden Organics Community Co-operative Limited,,,SA32 8NE,,,,2015-08-17,2017-04-04,False,2024-06-29 01:02:56.567705+00:00,"['GB-MPR-4077', 'GB-COH-RS004077']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4083,Ladywood Social Club and Institute Limited,,,B3 2RT,,,,2015-09-17,2020-09-15,False,2024-06-29 01:02:57.356849+00:00,"['GB-MPR-4083', 'GB-COH-RS004083']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4085,Treasure Tots Arts Café Limited,,,TN38 0TY,,,,2015-09-24,2019-04-11,False,2024-06-29 01:03:22.632631+00:00,"['GB-MPR-4085', 'GB-COH-RS004085']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4089,Beaconview Housing Co-operative Limited,,,B70 6QG,,,,2015-10-01,2023-07-17,False,2024-06-29 01:02:35.288382+00:00,"['GB-MPR-4089', 'GB-COH-RS004089']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4094,Hollinrake Archaeology Co-operative Limited,,,KT19 0AB,,,,2015-10-15,2024-01-08,False,2024-06-29 01:02:56.998077+00:00,"['GB-MPR-4094', 'GB-COH-RS004094']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4098,Upper Stratton Workman's Reform Club 2014 Limited,,,SN2 7QE,,,,2015-11-02,2023-07-07,False,2024-06-29 01:03:22.750210+00:00,"['GB-MPR-4098', 'GB-COH-RS004098']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4106,Cauldron Housing Co-operative Limited,,,LN1 3SN,,,,2015-12-08,2018-11-24,False,2024-06-29 01:02:35.906083+00:00,"['GB-MPR-4106', 'GB-COH-RS004106']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4107,Co-op Ski and Adventure Holidays Limited,,,M60 0AG,,,,2015-12-09,2016-04-01,False,2024-06-29 01:02:36.211325+00:00,"['GB-MPR-4107', 'GB-COH-RS004107']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4108,Cumbria Cruises Limited,,,M60 0AG,,,,2015-12-10,2016-08-18,False,2024-06-29 01:02:36.783557+00:00,"['GB-MPR-4108', 'GB-COH-RS004108']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4109,Cumbria Group and Business Travel Limited,,,M60 0AG,,,,2015-12-10,2016-08-18,False,2024-06-29 01:02:36.784398+00:00,"['GB-MPR-4109', 'GB-COH-RS004109']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4110,Business Routes Limited,,,M60 0AG,,,,2015-12-10,2016-04-01,False,2024-06-29 01:02:35.755872+00:00,"['GB-MPR-4110', 'GB-COH-RS004110']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4111,CFS Services Limited,,,M60 0AG,,,,2015-12-11,2016-07-05,False,2024-06-29 01:02:35.936828+00:00,"['GB-MPR-4111', 'GB-COH-RS004111']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4112,Cumbria Cruise Club Limited,,,M60 0AG,,,,2015-12-11,2016-08-18,False,2024-06-29 01:02:36.783263+00:00,"['GB-MPR-4112', 'GB-COH-RS004112']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4113,Access Business Travel Limited,,,M60 8AG,,,,2015-12-11,2016-08-18,False,2024-06-29 01:02:34.938278+00:00,"['GB-MPR-4113', 'GB-COH-RS004113']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4114,Discount Flight Centre (Yorkshire) Limited,,,M60 0AG,,,,2015-12-16,2016-04-11,False,2024-06-29 01:02:36.915495+00:00,"['GB-MPR-4114', 'GB-COH-RS004114']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4115,Cruise Savers International Limited,,,M60 0AG,,,,2015-12-16,2016-08-18,False,2024-06-29 01:02:36.769028+00:00,"['GB-MPR-4115', 'GB-COH-RS004115']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4116,Co-op Cruise Holidays Limited,,,M60 0AG,,,,2015-12-17,2016-04-01,False,2024-06-29 01:02:36.208915+00:00,"['GB-MPR-4116', 'GB-COH-RS004116']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4117,Co-op Business Travel Limited,,,M60 0AG,,,,2015-12-17,2016-04-01,False,2024-06-29 01:02:36.208252+00:00,"['GB-MPR-4117', 'GB-COH-RS004117']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4118,2Can Travel Limited,,,M60 0AG,,,,2015-12-17,2017-01-16,False,2024-06-29 01:02:34.837443+00:00,"['GB-MPR-4118', 'GB-COH-RS004118']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4119,Cascade Motors Limited,,,M60 0AG,,,,2015-12-18,2016-04-01,False,2024-06-29 01:02:35.881429+00:00,"['GB-MPR-4119', 'GB-COH-RS004119']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4120,Access Holiday Club Limited,,,M60 0AG,,,,2015-12-18,2016-04-01,False,2024-06-29 01:02:34.938500+00:00,"['GB-MPR-4120', 'GB-COH-RS004120']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4122,Fiesta Sun Limited,,,M60 0AG,,,,2015-12-23,2016-06-14,False,2024-06-29 01:02:56.317678+00:00,"['GB-MPR-4122', 'GB-COH-RS004122']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4123,Dunstan Brearley Travel Limited,,,M60 0AG,,,,2015-12-23,2016-04-11,False,2024-06-29 01:02:36.997305+00:00,"['GB-MPR-4123', 'GB-COH-RS004123']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4124,Downridge Wells Limited,,,M60 0AG,,,,2015-12-23,2016-04-19,False,2024-06-29 01:02:36.955683+00:00,"['GB-MPR-4124', 'GB-COH-RS004124']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4125,Global Flightline Limited,,,M60 0AG,,,,2015-12-23,2016-08-18,False,2024-06-29 01:02:56.544683+00:00,"['GB-MPR-4125', 'GB-COH-RS004125']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4126,Halerest Limited,,,M60 0AG,,,,2016-01-05,2016-04-07,False,2024-06-29 01:02:56.739990+00:00,"['GB-MPR-4126', 'GB-COH-RS004126']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4129,Journeys Direct Limited,,,M60 0AG,,,,2016-01-19,2016-04-19,False,2024-06-29 01:02:57.210884+00:00,"['GB-MPR-4129', 'GB-COH-RS004129']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4130,Instant Cruise Holidays Limited,,,M60 0AG,,,,2016-01-19,2016-04-19,False,2024-06-29 01:02:57.143176+00:00,"['GB-MPR-4130', 'GB-COH-RS004130']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4131,Instant Holidays Limited,,,M60 0AG,,,,2016-01-19,2016-08-18,False,2024-06-29 01:02:57.143399+00:00,"['GB-MPR-4131', 'GB-COH-RS004131']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4132,Hourds Marketing Limited,,,M60 0AG,,,,2016-01-19,2016-04-19,False,2024-06-29 01:02:57.056685+00:00,"['GB-MPR-4132', 'GB-COH-RS004132']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4133,Holiday Now Limited,,,M60 0AG,,,,2016-01-19,2016-04-19,False,2024-06-29 01:02:56.995271+00:00,"['GB-MPR-4133', 'GB-COH-RS004133']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4134,Hello Holidays Limited,,,M60 0AG,,,,2016-01-19,2016-04-06,False,2024-06-29 01:02:56.904295+00:00,"['GB-MPR-4134', 'GB-COH-RS004134']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4135,Hourds Investments Limited,,,M60 0AG,,,,2016-01-20,2016-04-19,False,2024-06-29 01:02:57.056468+00:00,"['GB-MPR-4135', 'GB-COH-RS004135']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4136,Hourds Design Limited,,,M60 0AG,,,,2016-01-20,2016-04-19,False,2024-06-29 01:02:57.056249+00:00,"['GB-MPR-4136', 'GB-COH-RS004136']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4137,Hourds Computing Limited,,,M60 0AG,,,,2016-01-20,2016-05-13,False,2024-06-29 01:02:57.056031+00:00,"['GB-MPR-4137', 'GB-COH-RS004137']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4139,Luton Indoor Bowls Club Limited,,,M60 0AG,,,,2016-01-22,2016-05-05,False,2024-06-29 01:02:57.941698+00:00,"['GB-MPR-4139', 'GB-COH-RS004139']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4140,Manchester Airport Travel Limited,,,M60 0AG,,,,2016-01-25,2016-12-12,False,2024-06-29 01:02:57.993224+00:00,"['GB-MPR-4140', 'GB-COH-RS004140']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4141,Soluna Travel Services Limited,,,M60 0AG,,,,2016-01-25,2016-05-05,False,2024-06-29 01:03:21.820411+00:00,"['GB-MPR-4141', 'GB-COH-RS004141']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4142,Staffordshire Travel Limited,,,M60 0AG,,,,2016-01-26,2016-12-12,False,2024-06-29 01:03:22.029558+00:00,"['GB-MPR-4142', 'GB-COH-RS004142']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4143,Sun Choice Limited,,,M60 0AG,,,,2016-01-26,2016-05-05,False,2024-06-29 01:03:22.135033+00:00,"['GB-MPR-4143', 'GB-COH-RS004143']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4144,Sunwin Travel Limited,,,M60 0AG,,,,2016-01-26,2016-12-12,False,2024-06-29 01:03:22.147449+00:00,"['GB-MPR-4144', 'GB-COH-RS004144']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4145,Travel Now Limited,,,M60 0AG,,,,2016-01-26,2016-12-12,False,2024-06-29 01:03:22.630664+00:00,"['GB-MPR-4145', 'GB-COH-RS004145']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4147,NCH Retail Limited,,,M60 0AG,,,,2016-02-02,2016-05-13,False,2024-06-29 01:02:58.282681+00:00,"['GB-MPR-4147', 'GB-COH-RS004147']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4148,CFTG Limited,,,M60 0AG,,,,2016-02-02,2016-05-13,False,2024-06-29 01:02:35.937052+00:00,"['GB-MPR-4148', 'GB-COH-RS004148']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4149,Co-operative Property Limited,,,M60 0AG,,,,2016-02-02,2016-05-13,False,2024-06-29 01:02:36.225135+00:00,"['GB-MPR-4149', 'GB-COH-RS004149']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4150,Travel With Imagination Limited,,,M60 0AG,,,,2016-02-04,2016-05-23,False,2024-06-29 01:03:22.630881+00:00,"['GB-MPR-4150', 'GB-COH-RS004150']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4151,Travel Xtras Limited,,,M60 0AG,,,,2016-02-04,2016-05-23,False,2024-06-29 01:03:22.631098+00:00,"['GB-MPR-4151', 'GB-COH-RS004151']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4152,U2 Can Travel Limited,,,M60 0AG,,,,2016-02-05,2016-05-23,False,2024-06-29 01:03:22.693340+00:00,"['GB-MPR-4152', 'GB-COH-RS004152']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4153,UCL Secretary Limited,,,M60 0AG,,,,2016-02-05,2016-05-13,False,2024-06-29 01:03:22.695073+00:00,"['GB-MPR-4153', 'GB-COH-RS004153']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4154,United Norwest Transport Limited,,,M60 0AG,,,,2016-02-10,2016-06-13,False,2024-06-29 01:03:22.724213+00:00,"['GB-MPR-4154', 'GB-COH-RS004154']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4155,Voucher Travel Club Limited,,,M60 0AG,,,,2016-02-10,2016-06-02,False,2024-06-29 01:03:22.802180+00:00,"['GB-MPR-4155', 'GB-COH-RS004155']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4156,Papaver Limited,,,M60 0AG,,,,2016-02-10,2016-12-01,False,2024-06-29 01:03:20.922122+00:00,"['GB-MPR-4156', 'GB-COH-RS004156']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4157,Newincco 50 Limited,,,M60 0AG,,,,2016-02-10,2022-09-20,False,2024-06-29 01:02:58.373355+00:00,"['GB-MPR-4157', 'GB-COH-RS004157']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4158,CIS Finance Limited,,,M60 0AG,,,,2016-02-11,2016-05-13,False,2024-06-29 01:02:36.051118+00:00,"['GB-MPR-4158', 'GB-COH-RS004158']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4159,CIS Asset Managers Limited,,,M60 0AG,,,,2016-02-11,2016-05-13,False,2024-06-29 01:02:36.050895+00:00,"['GB-MPR-4159', 'GB-COH-RS004159']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4160,NCH Cars Limited,,,M60 0AG,,,,2016-02-11,2016-05-05,False,2024-06-29 01:02:58.282244+00:00,"['GB-MPR-4160', 'GB-COH-RS004160']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4164,Wise Travel Limited,,,M60 0AG,,,,2016-02-19,2016-06-02,False,2024-06-29 01:03:30.521205+00:00,"['GB-MPR-4164', 'GB-COH-RS004164']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4165,Worldwide Holidays Limited,,,M60 0AG,,,,2016-02-19,2016-06-03,False,2024-06-29 01:03:30.586168+00:00,"['GB-MPR-4165', 'GB-COH-RS004165']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4167,Seatsavers Limited,,,M60 0AG,,,,2016-02-19,2016-05-13,False,2024-06-29 01:03:21.640047+00:00,"['GB-MPR-4167', 'GB-COH-RS004167']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4168,Search Travel Limited,,,M60 0AG,,,,2016-02-22,2019-05-16,False,2024-06-29 01:03:21.636750+00:00,"['GB-MPR-4168', 'GB-COH-RS004168']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4169,Search Holidays Limited,,,M60 0AS,,,,2016-02-22,2016-05-13,False,2024-06-29 01:03:21.636530+00:00,"['GB-MPR-4169', 'GB-COH-RS004169']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4170,Sunwin Tours Limited,,,M60 0AG,,,,2016-02-22,2016-05-23,False,2024-06-29 01:03:22.147229+00:00,"['GB-MPR-4170', 'GB-COH-RS004170']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4172,Weston Hall Golf & Leisure Limited,,,M60 0AG,,,,2016-02-23,2016-06-14,False,2024-06-29 01:03:30.402763+00:00,"['GB-MPR-4172', 'GB-COH-RS004172']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4174,Waltham Cross Development Limited,,,M60 0AG,,,,2016-02-26,2016-06-03,False,2024-06-29 01:03:22.830293+00:00,"['GB-MPR-4174', 'GB-COH-RS004174']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4175,Worldwide Travel Club Limited,,,M60 0AG,,,,2016-02-26,2016-06-03,False,2024-06-29 01:03:30.586385+00:00,"['GB-MPR-4175', 'GB-COH-RS004175']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4176,World Choice Limited,,,M60 0AG,,,,2016-02-26,2016-06-02,False,2024-06-29 01:03:30.585091+00:00,"['GB-MPR-4176', 'GB-COH-RS004176']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4177,Worldwide Flightfinders Limited,,,M60 0AG,,,,2016-02-26,2016-06-03,False,2024-06-29 01:03:30.585951+00:00,"['GB-MPR-4177', 'GB-COH-RS004177']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4179,K&S Stores Limited,,,M60 0AG,,,,2016-03-17,2016-07-05,False,2024-06-29 01:02:57.224894+00:00,"['GB-MPR-4179', 'GB-COH-RS004179']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4180,Bushmead Stores Limited,,,M60 0AG,,,,2016-03-23,2016-07-05,False,2024-06-29 01:02:35.755651+00:00,"['GB-MPR-4180', 'GB-COH-RS004180']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4201,Millgate Insurance Brokers Limited,,,M60 0AG,,,,2016-05-24,2016-08-05,False,2024-06-29 01:02:58.160334+00:00,"['GB-MPR-4201', 'GB-COH-RS004201']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4202,Aquasun Travel Limited,,,M60 0AG,,,,2016-05-26,2016-08-05,False,2024-06-29 01:02:35.080060+00:00,"['GB-MPR-4202', 'GB-COH-RS004202']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4203,Bourne Travel Group Limited,,,M60 0AG,,,,2016-05-26,2016-08-05,False,2024-06-29 01:02:35.517366+00:00,"['GB-MPR-4203', 'GB-COH-RS004203']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4204,Co-op City Breaks Limited,,,M60 0AG,,,,2016-05-26,2016-12-12,False,2024-06-29 01:02:36.208476+00:00,"['GB-MPR-4204', 'GB-COH-RS004204']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4205,C.Welsby Limited,,,M60 0AG,,,,2016-05-27,2016-08-05,False,2024-06-29 01:02:35.769049+00:00,"['GB-MPR-4205', 'GB-COH-RS004205']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4206,Bell Travel Limited,,,ML1 5GH,,,,2016-05-27,2016-08-05,False,2024-06-29 01:02:35.332942+00:00,"['GB-MPR-4206', 'GB-COH-RS004206']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4208,CWS (No. 11) Limited,,,M60 0AG,,,,2016-06-08,2016-09-12,False,2024-06-29 01:02:36.799587+00:00,"['GB-MPR-4208', 'GB-COH-RS004208']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4209,CWS (No. 14) Limited,,,M60 0AG,,,,2016-06-08,2016-09-12,False,2024-06-29 01:02:36.799820+00:00,"['GB-MPR-4209', 'GB-COH-RS004209']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4210,CWS (No. 15) Limited,,,M60 0AG,,,,2016-06-09,2016-09-12,False,2024-06-29 01:02:36.800053+00:00,"['GB-MPR-4210', 'GB-COH-RS004210']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4211,Crown Farm Properties Limited,,,M60 0AG,,,,2016-06-09,2016-09-12,False,2024-06-29 01:02:36.760741+00:00,"['GB-MPR-4211', 'GB-COH-RS004211']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4212,Cromerfield Limited,,,M60 0AG,,,,2016-06-09,2016-09-12,False,2024-06-29 01:02:36.746990+00:00,"['GB-MPR-4212', 'GB-COH-RS004212']",,"['mutual', 'co-operative-society']",Co-operative Society,mutuals
