id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-142010,UTC@MediacityUK,,,M50 2UW,,,,2015-09-01,2018-08-31,False,2024-05-06 01:05:29.072823+00:00,"['GB-EDU-142010', 'GB-UKPRN-10054000', 'GB-LAESTAB-355/4001']","['GB-EDU-142010', 'GB-LAESTAB-355/4001', 'GB-UKPRN-10054000']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142081,Medway UTC,,,ME4 4FQ,,,,2015-09-01,2019-03-31,False,2024-05-06 01:05:29.086896+00:00,"['GB-EDU-142081', 'GB-UKPRN-10047857', 'GB-LAESTAB-887/4002']","['GB-EDU-142081', 'GB-LAESTAB-887/4002', 'GB-UKPRN-10047857']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142129,Derby Manufacturing UTC,,,DE24 8PU,,,,2015-09-01,2019-11-30,False,2024-05-06 01:05:29.095036+00:00,"['GB-EDU-142129', 'GB-UKPRN-10053994', 'GB-LAESTAB-831/4003']","['GB-COH-08289534', 'GB-EDU-142129', 'GB-LAESTAB-831/4003', 'GB-UKPRN-10053994']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142130,Engineering UTC Northern Lincolnshire,,,DN15 6TA,http://www.enlutc.co.uk,,,2015-09-01,,True,2024-05-06 01:05:29.095225+00:00,"['GB-EDU-142130', 'GB-UKPRN-10046561', 'GB-LAESTAB-813/4002']","['GB-COH-08351953', 'GB-EDU-142130', 'GB-LAESTAB-813/4002', 'GB-UKPRN-10046561']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142604,University Technical College Leeds,,,LS10 1LA,http://www.utcleeds.co.uk,,,2016-09-01,,True,2024-05-06 01:05:29.187949+00:00,"['GB-EDU-142604', 'GB-UKPRN-10057012', 'GB-LAESTAB-383/4072']","['GB-EDU-142604', 'GB-LAESTAB-383/4072', 'GB-UKPRN-10057012']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142605,UTC Sheffield Olympic Legacy Park,,,S9 3TU,http://www.utcsheffield.org.uk,,,2016-09-01,,True,2024-05-06 01:05:29.188159+00:00,"['GB-EDU-142605', 'GB-UKPRN-10057013', 'GB-LAESTAB-373/4010']","['GB-EDU-142605', 'GB-LAESTAB-373/4010', 'GB-UKPRN-10057013']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142884,Scarborough University Technical College,,,YO11 2JW,https://www.sutc.coastandvale.academy/,,,2016-09-01,,True,2024-05-06 01:05:29.239242+00:00,"['GB-EDU-142884', 'GB-UKPRN-10057026', 'GB-LAESTAB-815/4002']","['GB-EDU-142884', 'GB-LAESTAB-815/4002', 'GB-UKPRN-10057026']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142887,Global Academy,,,UB3 1DH,http://www.globalacademy.com,,,2016-09-12,,True,2024-05-06 01:05:29.239879+00:00,"['GB-EDU-142887', 'GB-UKPRN-10057007', 'GB-LAESTAB-312/4014']","['GB-EDU-142887', 'GB-LAESTAB-312/4014', 'GB-UKPRN-10057007']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142890,Crewe Engineering and Design UTC,,,CW1 2PZ,https://www.utccrewe.co.uk/,,,2016-09-01,,True,2024-05-06 01:05:29.240506+00:00,"['GB-EDU-142890', 'GB-UKPRN-10057006', 'GB-LAESTAB-895/4004']","['GB-EDU-142890', 'GB-LAESTAB-895/4004', 'GB-UKPRN-10057006']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142894,UTC South Durham,,,DL5 6AP,http://www.utcsouthdurham.org,,,2016-09-01,,True,2024-05-06 01:05:29.241101+00:00,"['GB-EDU-142894', 'GB-UKPRN-10057025', 'GB-LAESTAB-840/4006']","['GB-EDU-142894', 'GB-LAESTAB-840/4006', 'GB-UKPRN-10057025']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142899,UTC Warrington,,,WA2 7NG,https://utcw.co.uk,,,2016-09-05,,True,2024-05-06 01:05:29.241871+00:00,"['GB-EDU-142899', 'GB-UKPRN-10057015', 'GB-LAESTAB-877/4004']","['GB-EDU-142899', 'GB-LAESTAB-877/4004', 'GB-UKPRN-10057015']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142900,WMG Academy for Young Engineers (Solihull),,,B37 5FD,https://solihull.wmgacademy.org.uk/,,,2016-09-01,,True,2024-05-06 01:05:29.242064+00:00,"['GB-EDU-142900', 'GB-UKPRN-10057017', 'GB-LAESTAB-334/4001']","['GB-EDU-142900', 'GB-LAESTAB-334/4001', 'GB-UKPRN-10057017']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142902,Greater Peterborough UTC,,,PE1 4DZ,http://www.gputc.org,,,2016-09-05,,True,2024-05-06 01:05:29.242257+00:00,"['GB-EDU-142902', 'GB-UKPRN-10057009', 'GB-LAESTAB-874/4004']","['GB-COH-08290305', 'GB-EDU-142902', 'GB-LAESTAB-874/4004', 'GB-UKPRN-10057009']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142903,London Design and Engineering UTC,,,E16 2RD,http://www.ldeutc.co.uk,,,2016-09-05,,True,2024-05-06 01:05:29.242450+00:00,"['GB-EDU-142903', 'GB-UKPRN-10057010', 'GB-LAESTAB-316/4009']","['GB-EDU-142903', 'GB-LAESTAB-316/4009', 'GB-UKPRN-10057010']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142905,South Bank Utc,,,SW2 1QS,,,,2016-09-01,2023-08-31,False,2024-05-06 01:05:29.242834+00:00,"['GB-EDU-142905', 'GB-UKPRN-10057011', 'GB-LAESTAB-208/4005']","['GB-EDU-142905', 'GB-LAESTAB-208/4005', 'GB-UKPRN-10057011']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-143430,UTC Portsmouth,,,PO2 9DU,http://www.utcportsmouth.org,,,2017-09-01,,True,2024-05-06 01:05:29.346674+00:00,"['GB-EDU-143430', 'GB-UKPRN-10064710', 'GB-LAESTAB-851/4006']","['GB-COH-09268101', 'GB-EDU-143430', 'GB-LAESTAB-851/4006', 'GB-UKPRN-10064710']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-144756,Mulberry UTC,,,E3 2RU,http://www.mulberryutc.org,,,2017-09-01,,True,2024-05-06 01:05:29.575770+00:00,"['GB-EDU-144756', 'GB-UKPRN-10064840', 'GB-LAESTAB-211/4005']","['GB-EDU-144756', 'GB-LAESTAB-211/4005', 'GB-UKPRN-10064840']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-144761,SGS Berkeley Green UTC,,,GL13 9FB,http://www.berkeleygreenutc.org.uk,,,2017-09-04,,True,2024-05-06 01:05:29.576745+00:00,"['GB-EDU-144761', 'GB-UKPRN-10064844', 'GB-LAESTAB-916/4010']","['GB-EDU-144761', 'GB-LAESTAB-916/4010', 'GB-UKPRN-10064844']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-144766,Ron Dearing UTC,,,HU2 8BQ,,,,2017-09-01,,True,2024-05-06 01:05:29.577760+00:00,"['GB-EDU-144766', 'GB-UKPRN-10064847', 'GB-LAESTAB-810/4013']","['GB-EDU-144766', 'GB-LAESTAB-810/4013', 'GB-UKPRN-10064847']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-144819,Sir Simon Milton Westminster University Technical College,,,SW1V 4LD,,,,2017-09-01,2022-08-31,False,2024-05-06 01:05:29.586221+00:00,"['GB-EDU-144819', 'GB-UKPRN-10064851', 'GB-LAESTAB-213/4003']","['GB-COH-09264827', 'GB-EDU-144819', 'GB-LAESTAB-213/4003', 'GB-UKPRN-10064851']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-145155,UTC Swindon,,,SN1 5ET,http://www.utcswindon.co.uk,,,2017-09-01,,True,2024-05-06 01:05:29.646851+00:00,"['GB-EDU-145155', 'GB-UKPRN-10065261', 'GB-LAESTAB-866/4004']","['GB-COH-07941864', 'GB-EDU-140972', 'GB-EDU-145155', 'GB-LAESTAB-866/4000', 'GB-LAESTAB-866/4004', 'GB-UKPRN-10047245', 'GB-UKPRN-10065261']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-145900,North East Futures UTC,,,NE1 3AS,http://www.nefuturesutc.co.uk,,,2018-09-01,,True,2024-05-06 01:05:29.774574+00:00,"['GB-EDU-145900', 'GB-UKPRN-10068133', 'GB-LAESTAB-391/4006']","['GB-EDU-145900', 'GB-LAESTAB-391/4006', 'GB-UKPRN-10068133']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-145931,Bmat Stem Academy,,,CM20 3EZ,http://www.bmatstemacademy.org/,,,2018-09-01,,True,2024-05-06 01:05:29.778427+00:00,"['GB-EDU-145931', 'GB-UKPRN-10067321', 'GB-LAESTAB-881/4030']","['GB-EDU-145931', 'GB-LAESTAB-881/4030', 'GB-UKPRN-10067321']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-146303,AldridgeUTC@MediaCityUK,,,M50 2UW,http://www.utcmediacityuk.org.uk,,,2018-09-01,,True,2024-05-06 01:05:29.843578+00:00,"['GB-EDU-146303', 'GB-UKPRN-10081054', 'GB-LAESTAB-355/4003']","['GB-EDU-146303', 'GB-LAESTAB-355/4003', 'GB-UKPRN-10081054']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-146375,UTC Heathrow,,,HA6 1QG,,,,2018-09-01,,True,2024-05-06 01:05:29.855014+00:00,"['GB-EDU-146375', 'GB-UKPRN-10081063', 'GB-LAESTAB-312/4024']","['GB-EDU-146375', 'GB-LAESTAB-312/4024', 'GB-UKPRN-10081063']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-146560,UTC Plymouth,,,PL1 4RL,http://www.utcplymouth.org,,,2018-10-01,,True,2024-05-06 01:05:29.886966+00:00,"['GB-EDU-146560', 'GB-UKPRN-10081518', 'GB-LAESTAB-879/4005']","['GB-EDU-146560', 'GB-LAESTAB-879/4005', 'GB-UKPRN-10081518']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-146648,Waterfront UTC,,,ME4 4FQ,http://www.waterfront-that.org.uk,,,2019-04-01,,True,2024-05-06 01:05:29.897328+00:00,"['GB-EDU-146648', 'GB-UKPRN-10082095', 'GB-LAESTAB-887/4003']","['GB-EDU-146648', 'GB-LAESTAB-887/4003', 'GB-UKPRN-10082095']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-147685,UTC Derby Pride Park,,,DE24 8PU,http://www.utcderby.org.uk,,,2019-12-01,,True,2024-05-06 01:05:30.062338+00:00,"['GB-EDU-147685', 'GB-UKPRN-10085102', 'GB-LAESTAB-831/4010']","['GB-EDU-147685', 'GB-LAESTAB-831/4010', 'GB-UKPRN-10085102']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-147838,Doncaster UTC,,,DN1 3BF,,,,2020-09-01,,True,2024-05-06 01:05:30.083429+00:00,"['GB-EDU-147838', 'GB-UKPRN-10086697', 'GB-LAESTAB-371/4013']","['GB-EDU-147838', 'GB-LAESTAB-371/4013', 'GB-UKPRN-10086697']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-148932,Brook Sixth Form and Academy,,,RM10 7FN,,,,2021-12-01,,True,2024-05-06 01:05:30.266854+00:00,"['GB-EDU-148932', 'GB-UKPRN-10089864', 'GB-LAESTAB-301/4008']","['GB-EDU-148932', 'GB-LAESTAB-301/4008', 'GB-UKPRN-10089864']","['education-institution', 'free-school', 'university-technical-college']",Free School,gias
