id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6614039,Ysgol Syr Hugh Owen,,,LL55 1HW,,,,,,True,2024-05-04 01:06:38.020423+00:00,"['GB-WALEDU-6614039', 'GB-LAESTAB-661/4039']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624022,Ysgol John Bright,,,LL30 1LF,,,,,,True,2024-05-04 01:06:38.036689+00:00,"['GB-WALEDU-6624022', 'GB-LAESTAB-662/4022']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624023,Ysgol Aberconwy,,,LL32 8ED,,,,,,True,2024-05-04 01:06:38.036978+00:00,"['GB-WALEDU-6624023', 'GB-LAESTAB-662/4023']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624035,Ysgol Dyffryn Conwy,,,LL26 0SD,,,,,,True,2024-05-04 01:06:38.037265+00:00,"['GB-WALEDU-6624035', 'GB-LAESTAB-662/4035']",,"['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6624038,Ysgol Y Creuddyn,,,LL30 3LB,,,,,,True,2024-05-04 01:06:38.037553+00:00,"['GB-WALEDU-6624038', 'GB-LAESTAB-662/4038']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625400,Ysgol Emrys Ap Iwan,,,LL22 7HE,,,,,,True,2024-05-04 01:06:38.038130+00:00,"['GB-WALEDU-6625400', 'GB-LAESTAB-662/5400']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625402,Eirias High School,,,LL29 7SP,,,,,,True,2024-05-04 01:06:38.038418+00:00,"['GB-WALEDU-6625402', 'GB-LAESTAB-662/5402']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6625403,Ysgol Bryn Elian,,,LL29 8HU,,,,,,True,2024-05-04 01:06:38.038707+00:00,"['GB-WALEDU-6625403', 'GB-LAESTAB-662/5403']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634014,Prestatyn High School,,,LL19 8RS,,,,,,True,2024-05-04 01:06:38.052273+00:00,"['GB-WALEDU-6634014', 'GB-LAESTAB-663/4014']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634020,Ysgol Uwchradd Glan Clwyd,,,LL17 0RP,,,,,,True,2024-05-04 01:06:38.052562+00:00,"['GB-WALEDU-6634020', 'GB-LAESTAB-663/4020']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634026,Denbigh High School,,,LL16 3EX,,,,,,True,2024-05-04 01:06:38.052894+00:00,"['GB-WALEDU-6634026', 'GB-LAESTAB-663/4026']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634027,Ysgol Dinas Bran,,,LL20 8TG,,,,,,True,2024-05-04 01:06:38.053185+00:00,"['GB-WALEDU-6634027', 'GB-LAESTAB-663/4027']",,"['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6634031,Ysgol Brynhyfryd,,,LL15 1EG,,,,,,True,2024-05-04 01:06:38.053474+00:00,"['GB-WALEDU-6634031', 'GB-LAESTAB-663/4031']",,"['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644000,Hawarden High School,,,CH5 3DN,,,,,,True,2024-05-04 01:06:38.074113+00:00,"['GB-WALEDU-6644000', 'GB-LAESTAB-664/4000']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644006,Alun School,,,CH7 1EP,,,,,,True,2024-05-04 01:06:38.074431+00:00,"['GB-WALEDU-6644006', 'GB-LAESTAB-664/4006']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644017,Castell Alun High School,,,LL12 9PY,,,,,,True,2024-05-04 01:06:38.075703+00:00,"['GB-WALEDU-6644017', 'GB-LAESTAB-664/4017']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644018,Ysgol Maes Garmon,,,CH7 1JB,,,,,,True,2024-05-04 01:06:38.076028+00:00,"['GB-WALEDU-6644018', 'GB-LAESTAB-664/4018']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644021,Flint High School,,,CH6 5LL,,,,,,True,2024-05-04 01:06:38.076345+00:00,"['GB-WALEDU-6644021', 'GB-LAESTAB-664/4021']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6644600,St. Richard Gwyn Catholic High School,,,CH6 5JZ,,,,,,True,2024-05-04 01:06:38.077293+00:00,"['GB-WALEDU-6644600', 'GB-LAESTAB-664/4600']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654032,Ysgol Morgan Llwyd,,,LL13 9NG,,,,,,True,2024-05-04 01:06:38.097598+00:00,"['GB-WALEDU-6654032', 'GB-LAESTAB-665/4032']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6654044,Ysgol Rhiwabon,,,LL14 6BT,,,,,,True,2024-05-04 01:06:38.098539+00:00,"['GB-WALEDU-6654044', 'GB-LAESTAB-665/4044']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6655401,The Maelor School,,,LL13 0LU,,,,,,True,2024-05-04 01:06:38.099804+00:00,"['GB-WALEDU-6655401', 'GB-LAESTAB-665/5401']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664002,Llanidloes High School,,,SY18 6EX,,,,,,True,2024-05-04 01:06:38.123271+00:00,"['GB-WALEDU-6664002', 'GB-LAESTAB-666/4002']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664011,Newtown High School,,,SY16 1JE,,,,,,True,2024-05-04 01:06:38.123589+00:00,"['GB-WALEDU-6664011', 'GB-LAESTAB-666/4011']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664013,Welshpool High School,,,SY21 7RE,,,,,,True,2024-05-04 01:06:38.123901+00:00,"['GB-WALEDU-6664013', 'GB-LAESTAB-666/4013']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664021,Ysgol Maesydderwen,,,SA9 1AP,,,,,,True,2024-05-04 01:06:38.124211+00:00,"['GB-WALEDU-6664021', 'GB-LAESTAB-666/4021']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664022,Brecon High School,,,LD3 9SR,,,,,,True,2024-05-04 01:06:38.124526+00:00,"['GB-WALEDU-6664022', 'GB-LAESTAB-666/4022']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664023,Gwernyfed High School,,,LD3 0SG,,,,,,True,2024-05-04 01:06:38.124848+00:00,"['GB-WALEDU-6664023', 'GB-LAESTAB-666/4023']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664024,Crickhowell High School,,,NP8 1AW,,,,,,True,2024-05-04 01:06:38.125162+00:00,"['GB-WALEDU-6664024', 'GB-LAESTAB-666/4024']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6664025,Ysgol Calon Cymru,,,LD2 3BW,,,,,,True,2024-05-04 01:06:38.125475+00:00,"['GB-WALEDU-6664025', 'GB-LAESTAB-666/4025']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6674042,Gyfun Aberaeron Comprehensive,,,SA46 0DT,,,,,,True,2024-05-04 01:06:38.138596+00:00,"['GB-WALEDU-6674042', 'GB-LAESTAB-667/4042']",,"['secondary-school', 'community-school', 'bilingual-type-c-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6674044,Ysgol Uwchradd Aberteifi,,,SA43 1AD,,,,,,True,2024-05-04 01:06:38.138981+00:00,"['GB-WALEDU-6674044', 'GB-LAESTAB-667/4044']",,"['secondary-school', 'community-school', 'bilingual-type-c-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6674047,Penglais School,,,SY23 3AW,,,,,,True,2024-05-04 01:06:38.139294+00:00,"['GB-WALEDU-6674047', 'GB-LAESTAB-667/4047']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6674048,Ysgol Gyfun Penweddig,,,SY23 3QN,,,,,,True,2024-05-04 01:06:38.139615+00:00,"['GB-WALEDU-6674048', 'GB-LAESTAB-667/4048']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684035,Ysgol Greenhill School,,,SA70 8BN,,,,,,True,2024-05-04 01:06:38.157326+00:00,"['GB-WALEDU-6684035', 'GB-LAESTAB-668/4035']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684038,Henry Tudor School,,,SA71 4RL,,,,,,True,2024-05-04 01:06:38.157643+00:00,"['GB-WALEDU-6684038', 'GB-LAESTAB-668/4038']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6684512,Haverfordwest High VC School,,,SA61 1EQ,,,,,,True,2024-05-04 01:06:38.158277+00:00,"['GB-WALEDU-6684512', 'GB-LAESTAB-668/4512']",,"['secondary-school', 'voluntary-controlled-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694029,Ysgol Dyffryn Aman,,,SA18 2NW,,,,,,True,2024-05-04 01:06:38.189996+00:00,"['GB-WALEDU-6694029', 'GB-LAESTAB-669/4029']",,"['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694052,Ysgol Gyfun Y Strade,,,SA15 4DL,,,,,,True,2024-05-04 01:06:38.190634+00:00,"['GB-WALEDU-6694052', 'GB-LAESTAB-669/4052']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694056,Ysgol Gyfun Gymraeg Bro Myrddin,,,SA32 8DN,,,,,,True,2024-05-04 01:06:38.191585+00:00,"['GB-WALEDU-6694056', 'GB-LAESTAB-669/4056']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694060,Ysgol Gyfun Emlyn,,,SA38 9LN,,,,,,True,2024-05-04 01:06:38.191902+00:00,"['GB-WALEDU-6694060', 'GB-LAESTAB-669/4060']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694063,Queen Elizabeth High School,,,SA31 3NL,,,,,,True,2024-05-04 01:06:38.192216+00:00,"['GB-WALEDU-6694063', 'GB-LAESTAB-669/4063']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694064,Ysgol Maes y Gwendraeth,,,SA14 7DT,,,,,,True,2024-05-04 01:06:38.192528+00:00,"['GB-WALEDU-6694064', 'GB-LAESTAB-669/4064']",,"['secondary-school', 'community-school', 'bilingual-type-a-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694065,Ysgol Bro Dinefwr,,,SA19 6PE,,,,,,True,2024-05-04 01:06:38.192842+00:00,"['GB-WALEDU-6694065', 'GB-LAESTAB-669/4065']",,"['secondary-school', 'community-school', 'bilingual-type-b-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6694512,Dyffryn Taf,,,SA34 0BD,,,,,,True,2024-05-04 01:06:38.193154+00:00,"['GB-WALEDU-6694512', 'GB-LAESTAB-669/4512']",,"['secondary-school', 'voluntary-controlled-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704032,Olchfa School,,,SA2 7AB,,,,,,True,2024-05-04 01:06:38.217462+00:00,"['GB-WALEDU-6704032', 'GB-LAESTAB-670/4032']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704033,Morriston Comprehensive,,,SA6 6NH,,,,,,True,2024-05-04 01:06:38.217746+00:00,"['GB-WALEDU-6704033', 'GB-LAESTAB-670/4033']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704044,Bishop Gore School,,,SA2 9AP,,,,,,True,2024-05-04 01:06:38.218317+00:00,"['GB-WALEDU-6704044', 'GB-LAESTAB-670/4044']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704063,Gowerton Comprehensive School,,,SA4 3DL,,,,,,True,2024-05-04 01:06:38.218889+00:00,"['GB-WALEDU-6704063', 'GB-LAESTAB-670/4063']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704074,Ysgol Gyfun Gwyr,,,SA4 3DD,,,,,,True,2024-05-04 01:06:38.219770+00:00,"['GB-WALEDU-6704074', 'GB-LAESTAB-670/4074']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704078,Ysgol Gyfun Gymraeg Bryn Tawe,,,SA5 7BU,,,,,,True,2024-05-04 01:06:38.220652+00:00,"['GB-WALEDU-6704078', 'GB-LAESTAB-670/4078']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6704600,Bishop Vaughan School,,,SA6 7QG,,,,,,True,2024-05-04 01:06:38.220940+00:00,"['GB-WALEDU-6704600', 'GB-LAESTAB-670/4600']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6714601,St Joseph's RC School and 6th Form Centre,,,SA12 6EY,,,,,,True,2024-05-04 01:06:38.239537+00:00,"['GB-WALEDU-6714601', 'GB-LAESTAB-671/4601']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724059,Cynffig Comprehensive,,,CF33 6NP,,,,,,True,2024-05-04 01:06:38.257885+00:00,"['GB-WALEDU-6724059', 'GB-LAESTAB-672/4059']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724068,Bryntirion Comprehensive.,,,CF31 4QR,,,,,,True,2024-05-04 01:06:38.258200+00:00,"['GB-WALEDU-6724068', 'GB-LAESTAB-672/4068']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724071,Maesteg Comprehensive School,,,CF34 0LQ,,,,,,True,2024-05-04 01:06:38.258513+00:00,"['GB-WALEDU-6724071', 'GB-LAESTAB-672/4071']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724076,Pencoed Comprehensive,,,CF35 5LZ,,,,,,True,2024-05-04 01:06:38.258828+00:00,"['GB-WALEDU-6724076', 'GB-LAESTAB-672/4076']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724078,Brynteg School,,,CF31 3ER,,,,,,True,2024-05-04 01:06:38.259148+00:00,"['GB-WALEDU-6724078', 'GB-LAESTAB-672/4078']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724080,Porthcawl Comprehensive School,,,CF36 3ES,,,,,,True,2024-05-04 01:06:38.259472+00:00,"['GB-WALEDU-6724080', 'GB-LAESTAB-672/4080']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724085,Ysgol Gyfun Gymraeg Llangynwyd,,,CF34 9RW,,,,,,True,2024-05-04 01:06:38.259791+00:00,"['GB-WALEDU-6724085', 'GB-LAESTAB-672/4085']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724086,Coleg Cymunedol Y Dderwen,,,CF32 9EL,,,,,,True,2024-05-04 01:06:38.260109+00:00,"['GB-WALEDU-6724086', 'GB-LAESTAB-672/4086']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724601,Archbishop McGrath Catholic High School,,,CF31 2DN,,,,,,True,2024-05-04 01:06:38.260422+00:00,"['GB-WALEDU-6724601', 'GB-LAESTAB-672/4601']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734060,Llantwit Major School,,,CF61 1TQ,,,,,,True,2024-05-04 01:06:38.275454+00:00,"['GB-WALEDU-6734060', 'GB-LAESTAB-673/4060']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734067,St Cyres Comprehensive School,,,CF64 2XP,,,,,,True,2024-05-04 01:06:38.275771+00:00,"['GB-WALEDU-6734067', 'GB-LAESTAB-673/4067']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734068,Whitmore High School,,,CF62 8ZJ,,,,,,True,2024-05-04 01:06:38.276089+00:00,"['GB-WALEDU-6734068', 'GB-LAESTAB-673/4068']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734069,Pencoedtre High School,,,CF62 9YQ,,,,,,True,2024-05-04 01:06:38.276404+00:00,"['GB-WALEDU-6734069', 'GB-LAESTAB-673/4069']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6735400,Stanwell School,,,CF64 2XL,,,,,,True,2024-05-04 01:06:38.277037+00:00,"['GB-WALEDU-6735400', 'GB-LAESTAB-673/5400']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744019,Bryncelynnog Comprehensive School,,,CF38 2AE,,,,,,True,2024-05-04 01:06:38.307405+00:00,"['GB-WALEDU-6744019', 'GB-LAESTAB-674/4019']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744022,The Pontypridd High School,,,CF37 4SF,,,,,,True,2024-05-04 01:06:38.307715+00:00,"['GB-WALEDU-6744022', 'GB-LAESTAB-674/4022']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744027,Hawthorn High School,,,CF37 5AL,,,,,,True,2024-05-04 01:06:38.308030+00:00,"['GB-WALEDU-6744027', 'GB-LAESTAB-674/4027']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744053,Mountain Ash Comprehensive School,,,CF45 4DG,,,,,,True,2024-05-04 01:06:38.308344+00:00,"['GB-WALEDU-6744053', 'GB-LAESTAB-674/4053']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744081,Treorchy Comprehensive School,,,CF42 6UL,,,,,,True,2024-05-04 01:06:38.308656+00:00,"['GB-WALEDU-6744081', 'GB-LAESTAB-674/4081']",,"['secondary-school', 'community-school', 'english-with-significant-welsh-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744096,Y Pant Comprehensive,,,CF72 8YQ,,,,,,True,2024-05-04 01:06:38.309290+00:00,"['GB-WALEDU-6744096', 'GB-LAESTAB-674/4096']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6744097,Ysgol Gyfun Cwm Rhondda,,,CF39 9HA,,,,,,True,2024-05-04 01:06:38.309608+00:00,"['GB-WALEDU-6744097', 'GB-LAESTAB-674/4097']",,"['secondary-school', 'community-school', 'welsh-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
