id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SHPE-4743,Grainger Trust Limited,,,,,,,2012-11-07,,True,2024-05-22 01:03:20.147463+00:00,['GB-SHPE-4743'],"['GB-COH-04630928', 'GB-SHPE-4743']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4744,Hellens Residential Limited,,,,,,,2012-11-14,,True,2024-05-22 01:03:20.165390+00:00,['GB-SHPE-4744'],"['GB-COH-07979268', 'GB-SHPE-4744']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4752,Linden First Limited,,,,,,,2013-02-22,,True,2024-05-22 01:03:20.208106+00:00,['GB-SHPE-4752'],"['GB-COH-07992672', 'GB-SHPE-4752']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4753,St. Arthur Homes Limited,,,,,,,2013-02-22,,True,2024-05-22 01:03:20.459328+00:00,['GB-SHPE-4753'],"['GB-COH-05948739', 'GB-SHPE-4753']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4764,Cromwood Housing Ltd,,,,,,,2013-04-23,,True,2024-05-22 01:03:20.101906+00:00,['GB-SHPE-4764'],"['GB-COH-07765904', 'GB-SHPE-4764']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4765,Auxesia Homes Limited,,,,,,,2013-05-02,,True,2024-05-22 01:03:20.035322+00:00,['GB-SHPE-4765'],"['GB-COH-07451258', 'GB-SHPE-4765']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4777,Malins Affordable Homes Limited,,,,,,,2013-10-03,,True,2024-05-22 01:03:20.225542+00:00,['GB-SHPE-4777'],"['GB-COH-08458421', 'GB-SHPE-4777']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4796,Vivere Living Limited,,,,,,,2014-10-02,,True,2024-05-22 01:03:20.538015+00:00,['GB-SHPE-4796'],"['GB-COH-08610471', 'GB-SHPE-4796']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4797,Fairplace Homes Ltd,,,,,,,2014-10-02,,True,2024-05-22 01:03:20.130127+00:00,['GB-SHPE-4797'],"['GB-COH-07902595', 'GB-SHPE-4797']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4823,Kentish Homes Limited,,,,,,,2015-12-18,,True,2024-05-22 01:03:20.193771+00:00,['GB-SHPE-4823'],"['GB-COH-08689835', 'GB-SHPE-4823']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4824,Newarch Homes Limited,,,,,,,2016-03-03,,True,2024-05-22 01:03:20.244367+00:00,['GB-SHPE-4824'],"['GB-COH-08961418', 'GB-SHPE-4824']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4827,Loddon Homes Limited,,,,,,,2016-06-10,,True,2024-05-22 01:03:20.211515+00:00,['GB-SHPE-4827'],"['GB-COH-08847846', 'GB-SHPE-4827']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4829,Funding Affordable Homes Housing Association Limited,,,,,,,2016-08-08,,True,2024-05-22 01:03:20.140227+00:00,['GB-SHPE-4829'],"['GB-COH-09353468', 'GB-SHPE-4829']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4832,First Affordable Limited,,,,,,,2016-10-06,,True,2024-05-22 01:03:20.132942+00:00,['GB-SHPE-4832'],"['GB-COH-08733712', 'GB-SHPE-4832']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4836,Affordable Housing Communities Limited,,,,,,,2016-11-09,,True,2024-05-22 01:03:20.020971+00:00,['GB-SHPE-4836'],"['GB-COH-09901606', 'GB-SHPE-4836']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4848,Seymour Street Homes Limited,,,,,,,2017-04-04,,True,2024-05-22 01:03:20.432455+00:00,['GB-SHPE-4848'],"['GB-COH-10044321', 'GB-SHPE-4848']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4852,Dovepark Properties Limited,,,,,,,2017-07-13,,True,2024-05-22 01:03:20.113664+00:00,['GB-SHPE-4852'],"['GB-COH-03973592', 'GB-SHPE-4852']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4856,Asett Homes Ltd,,,,,,,2017-08-01,,True,2024-05-22 01:03:20.030570+00:00,['GB-SHPE-4856'],"['GB-COH-09278078', 'GB-SHPE-4856']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4861,UCCLT Housing Ltd,,,,,,,2017-09-05,,True,2024-05-22 01:03:20.534665+00:00,['GB-SHPE-4861'],"['GB-COH-09808882', 'GB-SHPE-4861']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4864,Swift Homes Limited,,,,,,,2017-12-05,,True,2024-05-22 01:03:20.467698+00:00,['GB-SHPE-4864'],"['GB-COH-10141541', 'GB-SHPE-4864']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-4867,V & F Homes Limited,,,,,,,2018-02-08,,True,2024-05-22 01:03:20.535784+00:00,['GB-SHPE-4867'],"['GB-COH-10262998', 'GB-SHPE-4867']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5049,Feldon Housing Limited,,,,,,,2018-06-07,,True,2024-05-22 01:03:20.132103+00:00,['GB-SHPE-5049'],"['GB-COH-08423003', 'GB-SHPE-5049']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5053,ReSI Housing Limited,,,,,,,2018-07-05,,True,2024-05-22 01:03:20.411176+00:00,['GB-SHPE-5053'],"['GB-COH-10782983', 'GB-SHPE-5053']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5055,Rosewood Housing Limited,,,,,,,2018-08-02,,True,2024-05-22 01:03:20.418886+00:00,['GB-SHPE-5055'],"['GB-COH-10055536', 'GB-SHPE-5055']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5056,Park Properties Housing Association Ltd,,,,,,,2018-09-06,,True,2024-05-22 01:03:20.270731+00:00,['GB-SHPE-5056'],"['GB-COH-11102291', 'GB-SHPE-5056']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5061,Peal Community Housing Limited,,,,,,,2018-12-06,,True,2024-05-22 01:03:20.273222+00:00,['GB-SHPE-5061'],"['GB-COH-11043072', 'GB-SHPE-5061']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5062,Legal & General Affordable Homes Limited,,,,,,,2018-12-06,,True,2024-05-22 01:03:20.203263+00:00,['GB-SHPE-5062'],"['GB-COH-11223470', 'GB-SHPE-5062']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5063,MTD Housing Limited,,,,,,,2018-12-18,,True,2024-05-22 01:03:20.238486+00:00,['GB-SHPE-5063'],"['GB-COH-10069333', 'GB-SHPE-5063']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5081,Dholak Partnership Homes Limited,,,,,,,2019-12-05,,True,2024-05-22 01:03:20.110885+00:00,['GB-SHPE-5081'],"['GB-COH-11316045', 'GB-SHPE-5081']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5082,Sage Homes RP Limited,,,,,,,2019-12-05,,True,2024-05-22 01:03:20.424591+00:00,['GB-SHPE-5082'],"['GB-COH-11217910', 'GB-SHPE-5082']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5083,Sage Rented Limited,,,,,,,2019-12-05,,True,2024-05-22 01:03:20.425151+00:00,['GB-SHPE-5083'],"['GB-COH-11217855', 'GB-SHPE-5083']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5092,ReSI Homes Limited,,,,,,,2020-03-23,,True,2024-05-22 01:03:20.410896+00:00,['GB-SHPE-5092'],"['GB-COH-11796225', 'GB-SHPE-5092']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5093,Preferred Homes Limited,,,,,,,2020-04-02,,True,2024-05-22 01:03:20.401051+00:00,['GB-SHPE-5093'],"['GB-COH-10403857', 'GB-SHPE-5093']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5094,Simply Affordable Homes RP Limited,,,,,,,2020-04-02,,True,2024-05-22 01:03:20.437836+00:00,['GB-SHPE-5094'],"['GB-COH-11567414', 'GB-SHPE-5094']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5115,M&G UK Shared Ownership Limited,,,,,,,2020-11-05,,True,2024-05-22 01:03:20.223573+00:00,['GB-SHPE-5115'],"['GB-COH-12199619', 'GB-SHPE-5115']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5120,MP Living Limited,,,,,,,2021-01-14,,True,2024-05-22 01:03:20.238206+00:00,['GB-SHPE-5120'],"['GB-COH-11019415', 'GB-SHPE-5120']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5121,McCarthy & Stone (Shared Ownership) Limited,,,,,,,2021-02-04,,True,2024-05-22 01:03:20.230352+00:00,['GB-SHPE-5121'],"['GB-COH-12330830', 'GB-SHPE-5121']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5128,Habitare Homes Limited,,,,,,,2021-04-01,,True,2024-05-22 01:03:20.155013+00:00,['GB-SHPE-5128'],"['GB-COH-12029015', 'GB-SHPE-5128']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5135,Grevayne Social Housing Limited,,,,,,,2021-06-03,,True,2024-05-22 01:03:20.153060+00:00,['GB-SHPE-5135'],"['GB-COH-11604749', 'GB-SHPE-5135']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5136,RealHousingCo Limited,,,,,,,2021-07-01,,True,2024-05-22 01:03:20.407196+00:00,['GB-SHPE-5136'],"['GB-COH-11815073', 'GB-SHPE-5136']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5140,Flint Housing Limited,,,,,,,2021-08-05,,True,2024-05-22 01:03:20.135216+00:00,['GB-SHPE-5140'],"['GB-COH-12630477', 'GB-SHPE-5140']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5141,LTYD Homes Limited,,,,,,,2021-08-18,,True,2024-05-22 01:03:20.221333+00:00,['GB-SHPE-5141'],"['GB-COH-12107117', 'GB-SHPE-5141']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5145,Zen Housing Ltd,,,,,,,2021-11-04,,True,2024-05-22 01:03:20.573732+00:00,['GB-SHPE-5145'],"['GB-COH-12534088', 'GB-SHPE-5145']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5146,Legal and General Affordable Homes (Development 3) Limited,,,,,,,2021-11-04,,True,2024-05-22 01:03:20.203834+00:00,['GB-SHPE-5146'],"['GB-COH-13230947', 'GB-SHPE-5146']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5147,Legal and General Affordable Homes (Capital) Limited,,,,,,,2021-11-04,,True,2024-05-22 01:03:20.203551+00:00,['GB-SHPE-5147'],"['GB-COH-13230922', 'GB-SHPE-5147']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5153,AWOL London Limited,,,,,,,2021-12-10,,True,2024-05-22 01:03:20.036168+00:00,['GB-SHPE-5153'],"['GB-COH-09734876', 'GB-SHPE-5153']","['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5156,Connected Living London (RP) Limited,,,,,,,2022-02-03,,True,2024-05-22 01:03:20.094066+00:00,['GB-SHPE-5156'],['GB-SHPE-5156'],"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5160,Storm Housing Group Limited,,,,,,,2022-06-01,,True,2024-05-22 01:03:20.463245+00:00,['GB-SHPE-5160'],['GB-SHPE-5160'],"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5161,T3 Residential Limited,,,,,,,2022-06-01,,True,2024-05-22 01:03:20.468807+00:00,['GB-SHPE-5161'],['GB-SHPE-5161'],"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5162,Square Roots Registered Provider Limited,,,,,,,2022-06-01,,True,2024-05-22 01:03:20.454630+00:00,['GB-SHPE-5162'],['GB-SHPE-5162'],"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5163,Halesworth Limited,,,,,,,2022-07-07,,True,2024-05-22 01:03:20.155852+00:00,['GB-SHPE-5163'],['GB-SHPE-5163'],"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
GB-SHPE-5194,Quartz Housing Limited,,,,,,,2024-02-01,,True,2024-05-22 01:03:20.404402+00:00,['GB-SHPE-5194'],['GB-SHPE-5194'],"['registered-provider-of-social-housing', 'registered-company', 'profit-company']",Registered Provider of Social Housing,rsl
